"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","sd","1073745923","SD DOMINGO","Practice","2024-04-28 11:00:00 UTC","2024-04-28 14:53:53 UTC","PROVISIONAL","8","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","x28","","9","9","","","","0","3","845.528","2","97.223","159.555","55.039","12.927","1"
"","2","2","x5","","1","1","0.362","","0.362","0 Laps","3","299.279","2","97.585","158.963","155.498","12.927","1"
"","3","3","x20","","13","13","0.117","","0.479","3:56.829","3","1082.357","2","97.702","158.773","42.996","12.927","1"
"","4","4","x3","","15","15","0.192","","0.671","8:38.385","4","1363.913","3","97.894","158.461","45.494","17.236","1"
"","5","5","x17","","5","5","0.350","","1.021","-1 Laps","4","682.705","3","98.244","157.897","90.888","17.236","1"
"","6","6","x18","","17","17","0.063","","1.084","12:08.792","4","1574.32","3","98.307","157.795","39.414","17.236","1"
"","7","7","x46","","2","2","0.053","","1.137","29:15.914","5","2601.442","2","98.36","157.71","29.815","21.545","2"
"","8","8","x53","","10","10","0.096","","1.233","15:55.343","6","1800.871","5","98.456","157.557","51.683","25.854","2"
"","9","9","x4","","14","14","0.198","","1.431","43:14.51","7","3440.038","4","98.654","157.24","31.566","30.163","2"
"","10","10","x37","","23","23","0.607","","2.038","34:28.227","3","2913.755","2","99.261","156.279","15.972","12.927","1"
"","11","11","x29","","4","4","0.170","","2.208","23:48.545","6","2274.073","5","99.431","156.012","40.929","25.854","2"
"","12","12","x31","","6","6","0.023","","2.231","17:12.673","5","1878.201","2","99.454","155.976","41.296","21.545","2"
"","13","13","x33","","3","3","0.422","","2.653","0 Laps","3","409.627","2","99.876","155.317","113.609","12.927","1"
"","14","14","x16","","18","18","0.252","","2.905","14:13.616","5","1699.144","4","100.128","154.926","45.648","21.545","1"
"","15","15","x50","","16","16","0.020","","2.925","9:16.036","4","1401.564","3","100.148","154.895","44.272","17.236","1"
"","16","16","x19","","21","21","0.638","","3.563","25:32.888","4","2378.416","3","100.786","153.914","26.089","17.236","2"
"","17","17","c79","","12","12","0.016","","3.579","43:32.935","5","3458.463","4","100.802","153.89","22.427","21.545","3"
"","18","18","X48","","19","19","0.052","","3.631","19:02.561","3","1988.089","2","100.854","153.81","23.408","12.927","1"
"","19","19","x8","","11","11","0.087","","3.718","43:51.869","8","3477.397","4","100.941","153.678","35.687","34.472","3"
"","20","20","x13","","22","22","0.254","","3.972","27:49.004","3","2514.532","2","101.195","153.292","18.507","12.927","1"
"","21","21","x51","","27","27","0.570","","4.542","44:21.1","4","3506.628","3","101.765","152.434","17.695","17.236","1"
"","22","22","x84","","20","20","1.453","","5.995","22:01.978","3","2167.506","2","103.218","150.288","21.47","12.927","1"
"","23","23","92","","26","26","0.446","","6.441","35:48.475","3","2994.003","2","103.664","149.641","15.543","12.927","1"
"","24","24","x34","","7","7","","","","2 Laps","1","492.811","0","0.0","0.0","31.477","4.309","1"
"","25","25","c102","","8","8","","","","2 Laps","1","492.866","0","0.0","0.0","31.474","4.309","1"
"","26","27","101","","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","26","47","","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
