"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","SPRINT TROPHY","1073745936","TREINO EXTRA","Practice","2024-04-26 12:00:00 UTC","2024-04-26 12:45:42 UTC","PROVISIONAL","16","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Heverton CARDOSO","1","1","22","Sport","11","8","","","","0","4","1053.673","3","103.128","150.419","58.889","17.236","1","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Denis FERRER","2","1","121","TROPHY","7","3","1.781","","1.781","0","14","2818.254","2","104.909","147.865","77.06","60.326","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Leticia BUFONI","3","2","13","TROPHY","3","2","0.141","","1.922","-2 Laps","16","2803.325","3","105.05","147.667","88.537","68.944","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Fernando ARRUDA","4","2","129","Sport","4","2","0.561","","2.483","27:51.445","12","2725.118","12","105.611","146.882","68.309","51.708","3","463","Fernando ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\129.PNG","F.ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","FEA"
"Marcelo SEIROZ","5","3","12","Sport","1","1","0.024","","2.507","27:34.994","12","2708.667","3","105.635","146.849","68.723","51.708","3","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"William ARAUJO","6","3","33","TROPHY","12","4","0.087","","2.594","3 Laps","11","2728.902","2","105.722","146.728","62.529","47.399","2","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Gustavo COSTA","7","4","1","Sport","6","4","0.173","","2.767","28:12.393","10","2746.066","2","105.895","146.489","56.49","43.09","2","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GCO"
"Silvio MORESTONI","8","4","8","TROPHY","2","1","0.579","","3.346","2 Laps","12","2742.694","2","106.474","145.692","67.871","51.708","2","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Andre CYTRYNBAUM","9","5","7","Sport","5","3","0.596","","3.942","29:14.226","16","2807.899","2","107.07","144.881","88.393","68.944","2","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Lucas LUCCO","10","5","777","TROPHY","13","5","0.080","","4.022","3 Laps","11","2734.507","2","107.15","144.773","62.401","47.399","2","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Neto HEIL","11","6","331","Sport","14","9","1.664","","5.686","27:49.318","9","2722.991","8","108.814","142.559","51.271","38.781","2","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Ricardo ZYLBERMAN","12","7","18","Sport","9","6","0.170","","5.856","26:32.268","10","2645.941","1","108.984","142.336","58.627","43.09","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Thiago RIOS","13","8","11","Sport","10","7","0.045","","5.901","28:56.985","10","2790.658","3","109.029","142.278","55.587","43.09","2","462","Thiago RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\11.PNG","T.RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","TRI"
"Vitor MARQUES","14","9","77","Sport","8","5","1.397","","7.298","27:40.104","13","2713.777","13","110.426","140.478","74.31","56.017","3","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
