"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745920","TREINO EXTRA","Practice","2024-04-25 16:15:00 UTC","2024-04-25 16:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lineu PIRES","1","1","888","CAR S","3","1","","","","0","8","1622.093","3","98.071","158.175","76.506","34.472","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Bruno CAMPOS","2","1","33","CAR R","1","1","0.351","","0.351","0","11","1851.144","10","98.422","157.611","92.179","47.399","1","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rouman ZIEMKIEWICZ","3","2","80","CAR S","7","3","0.681","","1.032","4:25.13","11","1887.223","3","99.103","156.528","90.417","47.399","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Francisco HORTA","4","3","77","CAR S","0","","0.102","","1.134","3:27.005","9","1829.098","3","99.205","156.367","76.328","38.781","1","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Peter FERTER","5","4","56","CAR S","17","","0.044","","1.178","1:05.239","6","1687.332","5","99.249","156.298","55.161","25.854","2","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nelson MONTEIRO","6","5","87","CAR S","20","","0.102","","1.280","3:09.238","6","1811.331","5","99.351","156.137","51.385","25.854","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Nelson MARCONDES","7","6","199","CAR S","18","","0.071","","1.351","3:37.12","8","1839.213","6","99.422","156.026","67.474","34.472","1","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Israel SALMEN","8","2","51","CAR R","0","","0.157","","1.508","19.505","8","1870.649","6","99.579","155.78","66.34","34.472","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Carlos CAMPOS","9","7","14","CAR S","5","2","0.531","","2.039","3:05.252","10","1807.345","9","100.11","154.954","85.83","43.09","1","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Marco PISANI","10","3","12","CAR R","10","6","0.140","","2.179","0 Laps","11","1810.055","10","100.25","154.737","94.271","47.399","1","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"João BARBOSA","11","8","121","CAR S","0","","0.192","","2.371","3:09.862","10","1811.955","3","100.442","154.441","85.611","43.09","1","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","BAR"
"Josimar JUNIOR","12","9","27","CAR S","16","","0.241","","2.612","3:44.531","8","1846.624","7","100.683","154.072","67.203","34.472","2","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Marcos REGADAS","13","4","17","CAR R","9","5","0.082","","2.694","46.207","6","1897.351","2","100.765","153.946","49.055","25.854","1","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","REG"
"Gustavo FARAH","14","5","84","CAR R","12","8","0.006","","2.700","1 Lap","10","1823.274","6","100.771","153.937","85.08","43.09","1","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Piero CIFALI","15","6","74","CAR R","6","4","0.128","","2.828","0 Laps","11","1736.834","9","100.899","153.742","98.246","47.399","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo ZANON","16","7","24","CAR R","0","","0.078","","2.906","1 Lap","10","1824.895","7","100.977","153.623","85.004","43.09","1","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Eduardo MENOSSI","17","10","85","CAR S","8","4","0.009","","2.915","3:57.837","10","1859.93","8","100.986","153.609","83.403","43.09","1","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","18","8","9","CAR R","11","7","0.098","","3.013","1 Lap","10","1815.302","7","101.084","153.46","85.454","43.09","1","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Ramon ALCARAZ","19","9","60","CAR R","2","2","1.026","","4.039","5.312","8","1856.456","7","102.11","151.919","66.847","34.472","1","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Leonardo SANCHEZ","20","10","15","CAR R","4","3","0.655","","4.694","6 Laps","5","792.474","4","102.765","150.95","97.873","21.545","1","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
