"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","SPRINT TROPHY","1073745937","SESSAO 1","Practice","2024-04-26 16:50:00 UTC","2024-04-26 17:35:05 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marcelo SEIROZ","1","1","12","Sport","4","2","","","","0","13","3072.606","3","104.891","147.891","65.632","56.017","3","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"Gabriel LIBER","2","1","14","TROPHY","3","2","0.034","","0.034","0","12","3075.857","2","104.925","147.843","60.519","51.708","4","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Neto HEIL","3","2","331","Sport","1","1","0.213","","0.247","-5 Laps","18","3026.405","2","105.138","147.543","92.262","77.562","3","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Silvio MORESTONI","4","2","8","TROPHY","16","7","0.113","","0.360","2:28.591","11","3224.448","10","105.251","147.385","52.92","47.399","2","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Thiago RIOS","5","3","11","Sport","9","6","0.059","","0.419","23.089","10","3095.695","4","105.31","147.302","50.11","43.09","2","462","Thiago RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\11.PNG","T.RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","TRI"
"Denis FERRER","6","3","121","TROPHY","15","6","0.367","","0.786","1:03.27","15","3139.127","5","105.677","146.791","74.124","64.635","1","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"William ARAUJO","7","4","33","TROPHY","2","1","0.240","","1.026","-5 Laps","17","3041.074","3","105.917","146.458","86.716","73.253","3","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Jose MOURA NETO","8","5","45","TROPHY","13","4","0.213","","1.239","-5 Laps","17","3008.517","14","106.13","146.164","87.655","73.253","3","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Andre CYTRYNBAUM","9","4","7","Sport","5","3","1.024","","2.263","26.556","16","3099.162","14","107.154","144.767","80.086","68.944","2","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Vitor MARQUES","10","5","77","Sport","10","7","0.175","","2.438","-2 Laps","15","3042.618","12","107.329","144.531","76.476","64.635","4","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Gustavo COSTA","11","6","1","Sport","12","8","0.365","","2.803","1 Lap","12","3069.894","9","107.694","144.041","60.637","51.708","3","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GCO"
"Lucas LUCCO","12","6","777","TROPHY","14","5","0.029","","2.832","1.514","13","3077.371","12","107.723","144.003","65.53","56.017","4","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Ricardo ZYLBERMAN","13","7","18","Sport","7","5","0.394","","3.226","-4 Laps","17","3050.667","14","108.117","143.478","86.444","73.253","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Fernando ARRUDA","14","8","129","Sport","6","4","0.343","","3.569","2 Laps","11","2954.669","3","108.46","143.024","57.751","47.399","3","463","Fernando ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\129.PNG","F.ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","FEA"
"Leticia BUFONI","15","7","13","TROPHY","8","3","0.459","","4.028","29.375","19","3105.232","17","108.919","142.421","94.916","81.87100000000001","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
