"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745918","CORRIDA 2","Race","2024-04-28 15:30:00 UTC","2024-04-28 15:55:37 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","3","1","","","","0","15","1651.729","4","98.37","157.694","140.874","64.635","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Miguel PALUDO","2","2","7","CAR","4","2","0.120","","0.120","0.12","15","1651.849","4","98.099","158.13","140.864","64.635","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Thiago VIVACQUA","3","3","10","CAR","7","5","0.290","","0.410","0.41","15","1652.139","3","98.22","157.935","140.839","64.635","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\10.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Lineu PIRES","4","1","888","CAR S","2","1","0.318","","0.728","0","15","1652.457","3","98.307","157.795","140.812","64.635","0","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Marcos REGADAS","5","1","17","CAR R","12","1","0.554","","1.282","0","15","1653.011","3","98.062","158.19","140.765","64.635","0","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MTR"
"Peter FERTER","6","2","56","CAR S","8","2","0.290","","1.572","0.844","15","1653.301","3","98.186","157.99","140.74","64.635","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nelson MARCONDES","7","3","199","CAR S","25","5","1.491","","3.063","2.335","15","1654.792","4","97.934","158.396","140.613","64.635","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Bruno CAMPOS","8","2","33","CAR R","16","3","0.338","","3.401","2.119","15","1655.13","4","98.72","157.135","140.585","64.635","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Lucas SALLES","9","4","70","CAR","10","7","1.499","","4.900","4.9","15","1656.629","5","98.927","156.807","140.458","64.635","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Nelson MONTEIRO","10","4","87","CAR S","14","4","0.686","","5.586","4.858","15","1657.315","6","98.712","157.148","140.399","64.635","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Carlos CAMPOS","11","5","14","CAR S","13","3","0.408","","5.994","5.266","15","1657.723","3","98.763","157.067","140.365","64.635","0","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Gustavo ZANON","12","3","24","CAR R","15","2","0.318","","6.312","5.03","15","1658.041","8","99.338","156.158","140.338","64.635","0","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"João BARBOSA","13","4","121","CAR R","17","4","1.246","","7.558","6.276","15","1659.287","4","99.334","156.164","140.233","64.635","0","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Marçal MÜLLER","14","5","544","CAR","5","3","1.246","","8.804","8.804","15","1660.533","4","98.253","157.882","140.127","64.635","0","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Christian HAHN","15","6","26","CAR","6","4","0.661","","9.465","9.465","15","1661.194","3","98.341","157.741","140.072","64.635","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Pedro AGUIAR","16","7","20","CAR","29","9","1.907","","11.372","11.372","15","1663.101","6","99.383","156.087","139.911","64.635","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Marco PISANI","17","5","12","CAR R","24","11","0.901","","12.273","10.991","15","1664.002","8","99.398","156.064","139.835","64.635","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Francisco HORTA","18","6","77","CAR S","27","7","0.751","","13.024","12.296","15","1664.753","6","99.678","155.625","139.772","64.635","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rodrigo MELLO","19","8","29","CAR","30","10","0.781","","13.805","13.805","15","1665.534","5","98.905","156.841","139.707","64.635","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Eduardo MENOSSI","20","6","85","CAR R","22","9","0.817","","14.622","13.34","15","1666.351","5","99.068","156.583","139.638","64.635","0","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","21","7","9","CAR R","21","8","0.668","","15.290","14.008","15","1667.019","5","99.527","155.861","139.582","64.635","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","22","8","84","CAR R","18","5","1.197","","16.487","15.205","15","1668.216","5","99.859","155.343","139.482","64.635","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Israel SALMEN","23","9","51","CAR R","31","12","1.727","","18.214","16.932","15","1669.943","5","98.791","157.022","139.338","64.635","0","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Ramon ALCARAZ","24","10","60","CAR R","19","6","1 Lap","","1 Lap","1 Lap","14","1524.731","4","99.741","155.527","142.434","60.326","1","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Leonardo SANCHEZ","25","11","15","CAR R","20","7","1 Lap","","2 Laps","2 Laps","13","1404.474","6","98.877","156.886","143.585","56.017","0","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Josimar JUNIOR","26","7","27","CAR S","28","8","0.493","","2 Laps","2 Laps","13","1404.967","4","99.429","156.015","143.534","56.017","0","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Alceu FELDMANN","27","9","1","CAR","9","6","10.572","","2 Laps","2 Laps","13","1415.539","5","97.871","158.498","142.462","56.017","1","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Rouman ZIEMKIEWICZ","28","8","80","CAR S","26","6","3 Laps","","5 Laps","5 Laps","10","1087.823","8","99.104","156.526","142.6","43.09","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Franco GIAFFONE","29","10","3","CAR","11","8","8 Laps","","13 Laps","13 Laps","2","242.485","1","103.998","149.161","127.945","8.618","1","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Piero CIFALI","30","12","74","CAR R","23","10","1 Lap","","14 Laps","14 Laps","1","156.213","0","0.0","0.0","99.303","4.309","1","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
