"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745914","TREINO OPCIONAL 1","Practice","2024-04-25 17:35:00 UTC","2024-04-25 18:20:02 UTC","PROVISIONAL","17","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Peter FERTER","1","1","56","CAR S","2","1","","","","0","13","2559.423","6","97.846","158.539","78.792","56.017","4","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Lucas SALLES","2","1","70","CAR","1","1","0.059","","0.059","0","17","2778.48","17","97.905","158.443","94.912","73.253","3","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Lineu PIRES","3","2","888","CAR S","6","2","0.180","","0.239","3:13.302","14","2752.725","14","98.085","158.153","78.894","60.326","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Nelson MONTEIRO","4","3","87","CAR S","20","","0.300","","0.539","3:09.429","12","2748.852","11","98.385","157.67","67.719","51.708","2","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Werner NEUGEBAUER","5","2","8","CAR","5","3","0.089","","0.628","6 Laps","11","1718.339","10","98.474","157.528","99.303","47.399","2","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marco PISANI","6","1","12","CAR R","3","1","0.039","","0.667","0","16","2684.98","7","98.513","157.466","92.44","68.944","4","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Israel SALMEN","7","2","51","CAR R","19","","0.199","","0.866","7 Laps","9","1772.504","7","98.712","157.148","78.765","38.781","2","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Alceu FELDMANN","8","3","1","CAR","9","","0.050","","0.916","2 Laps","15","2673.861","10","98.762","157.069","87.022","64.635","4","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Marçal MÜLLER","9","4","544","CAR","4","2","0.193","","1.109","2 Laps","15","2742.196","14","98.955","156.762","84.854","64.635","2","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Miguel PALUDO","10","5","7","CAR","10","","0.072","","1.181","12 Laps","5","847.301","4","99.027","156.648","91.54","21.545","1","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Franco GIAFFONE","11","6","3","CAR","16","","0.085","","1.266","3 Laps","14","2755.337","3","99.112","156.514","78.819","60.326","3","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
