"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","6: White/Red Race Group","1073741958","Enduro (90min)","Race","2017-07-16 17:10:00 UTC","2017-07-16 18:44:53 UTC","PROVISIONAL","35","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN UGLUM","1","1","711","GTC6","2","2","","","","0","35","5461.916","2","143.62","90.238","83.048","126.0","0","BLUE","15 991 GT3 CUP","RED","RED-WHITE","2000019175","MNY"
"JACK McCARTHY","2","2","919","GTC6","1","1","","","29.264","29.264","35","5491.18","5","144.257","89.84","82.605","126.0","0","WHITE","14 GT3 CUP","RED","RED-WHITE","2009040042","CTV"
"LESLIE SHREM","3","1","172","GT1","4","1","","","1 Lap","0","34","5526.798","6","150.462","86.135","79.728","122.4","0","BLUE","03 GT2","RED","RED-WHITE","2009080614","NNJ"
"JON FAIRBANKS","4","1","159","GTC3","6","1","","","1 Lap","0","34","5602.669","3","151.93","85.302","78.648","122.4","0","WHITE","03 GT3 CUP","RED","RED-WHITE","2003092277","CTV"
"HAROLD PETIT JR","5","1","158","GTB1","7","1","","","1 Lap","0","34","5603.419","2","152.154","85.177","78.638","122.4","0","BLACK/BLUE","12 CAYMAN S","RED","RED-WHITE","2007121022","MG"
"GLENN SCHATTMAN","6","1","160","GTA2","3","1","","","2 Laps","0","33","5463.748","3","144.75","89.534","78.276","118.8","0","CHROME","12 997.2","RED","RED-WHITE","2012030267","CTV"
"SEBASTIEN JUNEAU","7","2","620","GTB1","8","2","","","2 Laps","1 Lap","33","5493.798","3","151.194","85.718","77.848","118.8","0","BLUE","11 CAYMAN S","RED","RED-WHITE","2010040319","REN"
"JOHN KIM","8","3","03","GTB1","12","3","","","2 Laps","1 Lap","33","5507.402","5","154.062","84.122","77.655","118.8","0","GRAY","09 CAYMAN S","RED","RED-WHITE","2014050200","NNJ"
"GEORGE TSANTES","9","1","16","GTC4","11","1","","","2 Laps","0","33","5526.911","6","153.29","84.546","77.381","118.8","0","BLUE","06 GT3 CUP","RED","RED-WHITE","2003069880","POT"
"TODD PAJONAS","10","1","806","SPC","19","1","","","3 Laps","0","32","5529.75","3","160.133","80.933","74.998","115.2","0","WHITE","06 CAYMAN S","RED","RED-WHITE","2012010644","CTV"
"ANTHONY BROWN","11","1","55","G","18","1","","","3 Laps","0","32","5564.42","3","160.289","80.854","74.531","115.2","0","BLACK","S 09 CAYMAN","RED","RED-WHITE","2008011210","MNY"
"MARC GUERETTE","12","1","038","F","22","3","","","3 Laps","0","32","5583.794","3","160.878","80.558","74.272","115.2","0","BLACK","S 00 BOXSTER S","WHITE","RED-WHITE","2011020547","REN"
"AURORA STRAUS/ CONNOR BLUM","13","2","12","G","25","2","","","3 Laps","27.885","32","5592.305","19","162.868","79.574","74.159","115.2","0","ORANGE","S 09 BOXSTER","RED","RED-WHITE","AURORA STRAUS","CONNOR BLUM","2016081284","HV"
"CHRIS DRAKE","14","1","750","SPB","23","2","","","3 Laps","0","32","5598.463","5","163.695","79.172","74.077","115.2","0","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","RED-WHITE","2011030409","MAV"
"SEAN GIBBONS","15","2","7","SPB","26","3","","","3 Laps","13.799","32","5612.262","21","164.125","78.964","73.895","115.2","0","SILVER","98 BOXSTER","WHITE","RED-WHITE","2006020761","SCH"
"JAMES COUNTERMAN","16","3","179","SPB","22","1","","","4 Laps","1 Lap","31","5462.807","31","164.153","78.951","73.545","111.60000000000001","0","BLACK","97 BOXSTER","WHITE","RED-WHITE","2012060421","SCH"
"ALEX WOLENSKI/ AIR STRAUS","17","2","56","F","20","2","","","4 Laps","1 Lap","31","5473.589","2","161.524","80.236","73.4","111.60000000000001","0","BLACK","S 04 BOXSTER","WHITE","RED-WHITE","WOLENSKI","ARI STRAUS","2001032526","NNJ"
"BENOIT JUNEAU/ FRANCOIS FAUST","18","3","619","F","17","1","","","4 Laps","1 Lap","31","5535.793","2","165.993","78.076","72.575","111.60000000000001","0","SILVER","S 04 BOXSTER S","WHITE","RED-WHITE","BENOIT JUNEAU","FRANCOIS FAUST","2010040319","REN"
"ROB BRANTHOVER","19","1","371","SP3","21","1","","","4 Laps","0","31","5572.564","6","163.571","79.232","72.096","111.60000000000001","0","BLACK","95 968","WHITE","RED-WHITE","1997120710","NNJ"
"JOHN KOSTER","20","1","95","GT4","49","1","","","4 Laps","0","31","5601.454","14","166.642","77.772","71.724","111.60000000000001","0","RED","P 01 BOXSTER S","WHITE","RED-WHITE","2013071455","CTV"
"JONATHAN BEDNARSH/ SCOTT STAPLETON","21","4","61","SPB","38","7","","","4 Laps","5.531","31","5603.994","3","167.209","77.508","71.692","111.60000000000001","0","WHITE","97 BOXSTER","WHITE","RED-WHITE","BEDNARSH","STAPLETON","2012090647","MNY"
