"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","2: Vintage Race Group","1073741925","Practice Starts/ Fun Race","Race","2017-07-14 19:30:00 UTC","2017-07-14 19:41:30 UTC","PROVISIONAL","3","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DONALD JACOBS","1","1","51","VO 6","5","4","","","","0","3","485.525","3","158.138","81.954","80.078","10.8","0","RED/SILVER","V 74 914","VINTAGE","1988032214","RTR"
"JIM SCOTT","2","2","754","VO 6","4","3","","","26.532","26.532","3","512.057","2","168.23","77.037","75.929","10.8","0","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"GAVIN NARBURGH","3","1","172","VU 6","7","2","","","27.612","0","3","513.137","2","168.479","76.924","75.769","10.8","0","BLACK/BLUE","V 73 914-6","VINTAGE","2013081226","OHV"
"DENNIS HOWARD","4","3","145","VO 6","8","5","","","1:00.819","1:00.819","3","546.344","3","179.297","72.282","71.164","10.8","0","BLUE/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"BOBBY SINGH","5","2","35","VU 6","6","1","","","1:03.550","35.938","3","549.075","3","178.855","72.461","70.81","10.8","0","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"J0SEPH HOOVER","6","4","591","VO 6","9","6","","","1:08.043","1:08.043","3","553.568","3","182.666","70.949","70.235","10.8","0","WHITE","V 75 914","VINTAGE","2002090643","CPA"
"KURT SMITH","7","5","18","VO 6","11","7","","","1:48.304","1:48.304","3","593.829","3","193.337","67.033","65.473","10.8","0","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"CHIP REICHHART","8","3","92","VU 6","13","4","","","2:08.702","1:41.09","3","614.227","3","201.274","64.39","63.299","10.8","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"PAUL BEHOFIST","9","4","46","VU 6","14","5","","","2:11.123","1:43.511","3","616.648","3","200.709","64.571","63.051","10.8","0","BLUE/ORANGE","V 70 914-6","VINTAGE","1995123547","CPA"
"MIKE SPRAGGINS","10","5","186","VU 6","12","3","","","2:19.235","1:51.623","3","624.76","2","202.211","64.091","62.232","10.8","0","YELLOW","V 70 914","VINTAGE","2000062969","POT"
"MICHAEL PIERA","11","6","44","VO 6","2","2","","","1 Lap","1 Lap","2","333.875","2","164.014","79.018","77.634","7.2","0","GREEN/YELLOW","V 73 CARRERA RS","VINTAGE","1984103218","CTV"
"JACOB ASBURY","12","7","95","VO 6","1","1","","","1 Lap","0.068","2","485.593","1","164.474","78.797","53.378","7.2","0","WHITE","V 83 911","VINTAGE","2009010867","NNJ"
