"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","4: Red Race Group","1073741942","Practice 3","Practice","2017-07-14 18:00:00 UTC","2017-07-14 18:31:31 UTC","PROVISIONAL","10","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN UGLUM","1","1","711","GTC6","2","2","","","","0","10","1725.936","5","141.803","91.394","75.09","36.0","0","BLUE","15 991 GT3 CUP","RED","RED-WHITE","2000019175","MNY"
"JACK McCARTHY","2","2","919","GTC6","1","1","","","0.733","2 Laps","8","1437.723","5","142.536","90.924","72.114","28.8","0","WHITE","14 GT3 CUP","RED","RED-WHITE","2009040042","CTV"
"GLENN SCHATTMAN","3","1","160","GTA2","3","1","","","3.064","0","10","1743.013","4","144.867","89.461","74.354","36.0","0","CHROME","12 997.2","RED","RED-WHITE","2012030267","CTV"
"ROLAND KRAINZ","4","1","191","GTB3","7","1","","","7.307","0","6","1183.729","5","149.11","86.916","65.691","21.6","0","WHITE","14 CAYMAN S","RED","2014090110","CVT"
"CHARLES BELLUARDO","5","1","37","GTB1","4","1","","","7.340","0","9","1635.968","8","149.143","86.896","71.297","32.4","0","WHITE/GREEN","10 CAYMAN","RED","RED-WHITE","1995112815","JSH"
"SEBASTIEN JUNEAU","6","2","620","GTB1","5","2","","","8.218","3 Laps","6","1180.143","3","150.021","86.388","65.89","21.6","0","BLUE","11 CAYMAN S","RED","RED-WHITE","2010040319","REN"
"BOB KIM","7","2","08","GTB3","13","2","","","8.586","5:34.241","8","1517.97","8","150.389","86.177","68.302","28.8","0","GRAY","06 CARRERA S","RED","RED-WHITE","2014050199","NNJ"
"HAROLD PETIT JR","8","3","158","GTB1","9","3","","","9.670","2:01.21","9","1757.178","8","151.473","85.56","66.379","32.4","0","BLACK/BLUE","12 CAYMAN S","RED","RED-WHITE","2007121022","MG"
"JON FAIRBANKS","9","1","159","GTC3","24","1","","","10.485","0","9","1717.851","8","152.288","85.102","67.899","32.4","0","WHITE","03 GT3 CUP","RED","RED-WHITE","2003092277","CTV"
"JOHN KIM","10","4","03","GTB1","12","4","","","11.028","1:05.07","9","1701.038","7","152.831","84.8","68.57","32.4","0","GRAY","09 CAYMAN S","RED","RED-WHITE","2014050200","NNJ"
"GREG COAKLEY","11","1","815","J","6","1","","","11.530","0","9","1668.309","9","153.333","84.522","69.915","32.4","0","WHITE","P 15 CAYMAN S","RED","2016081224","JSH"
"LESLIE SHREM","12","1","172","GT1","21","1","","","12.176","0","9","1755.147","9","153.979","84.167","66.456","32.4","0","BLUE","03 GT2","RED","RED-WHITE","2009080614","NNJ"
"JASON McCARTHY","13","3","11","GTB3","23","3","","","14.800","9:25.672","9","1749.401","6","156.603","82.757","66.674","32.4","0","WHITE","14 981 CAYMAN","RED","RED-WHITE","2017060422","MNY"
"JEAN AUDET","14","1","701","K","11","1","","","15.942","0","9","1787.165","9","157.745","82.158","65.265","32.4","0","YELLOW","P 04 GT3","RED","RED-WHITE","2009071459","REN"
"MANNY MARTINEZ   JR","15","1","700","SPC","8","1","","","15.957","0","7","1384.919","7","157.76","82.15","65.506","25.2","0","BLACK","06 CAYMAN S","RED","RED-WHITE","2010081237","MNY"
"BENOIT JUNEAU","16","5","621","GTB1","16","5","","","16.150","5 Laps","4","933.712","4","157.953","82.05","55.52","14.4","0","GRAY","11 CAYMAN S","RED","RED-WHITE","2010040320","REN"
"ANTHONY BROWN","17","1","55","G","18","2","","","17.682","0","8","1749.509","6","159.485","81.262","59.262","28.8","0","BLACK","S 09 CAYMAN","RED","RED-WHITE","2008011210","MNY"
"TOM HASSETT","18","2","38","J","14","2","","","18.260","6 Laps","3","774.194","3","160.063","80.968","50.22","10.8","0","BLUE","S 03 996 CARRERA","RED","RED-WHITE","1994034534","NNJ"
"MARIO VERNA","19","3","99","J","22","3","","","18.767","1:33.763","9","1762.072","8","160.57","80.712","66.195","32.4","0","SILVER","S 06 911 CARRERA S","RED","2010110281","NNJ"
"MARK AZIERSKI","20","1","42","I","17","1","","","20.211","0","9","1759.916","4","162.014","79.993","66.276","32.4","0","SILVER","P 07 CAYMAN S","RED","RED-WHITE","2010011195","NNJ"
"TODD PAJONAS","21","2","806","SPC","10","2","","","20.602","4 Laps","3","760.3","2","162.405","79.8","51.138","10.8","0","WHITE","06 CAYMAN S","RED","RED-WHITE","2012010644","CTV"
"GEORGE TSANTES","22","1","16","GTC4","22","1","","","21.103","0","7","1465.195","7","162.906","79.555","61.917","25.2","0","BLUE","06 GT3 CUP","RED","RED-WHITE","2003069880","POT"
"AURORA STRAUS","23","2","12","G","15","1","","","21.144","1 Lap","7","1748.683","3","162.947","79.535","51.879","25.2","0","ORANGE","S 09 BOXSTER","RED","RED-WHITE","2016081284","HV"
"BRIAN BURRY","24","2","101","I","19","2","","","23.714","50.579","9","1810.495","9","165.517","78.3","64.424","32.4","0","BLACK","P 06 BOXSTER","RED","RED-WHITE","1982095941","GCT"
