"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","4: Red Race Group","1073741941","Practice 2","Practice","2017-07-14 15:30:00 UTC","2017-07-14 15:57:15 UTC","PROVISIONAL","9","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JACK McCARTHY","1","1","919","GTC6","1","1","","","","0","8","1380.627","8","147.527","87.848","75.096","28.8","0","WHITE","14 GT3 CUP","RED","RED-WHITE","2009040042","CTV"
"JOHN UGLUM","2","2","711","GTC6","2","2","","","1.951","2:25.031","9","1525.658","9","149.478","86.702","76.452","32.4","0","BLUE","15 991 GT3 CUP","RED","RED-WHITE","2000019175","MNY"
"GLENN SCHATTMAN","3","1","160","GTA2","14","1","","","2.442","0","9","1554.227","9","149.969","86.418","75.047","32.4","0","CHROME","12 997.2","RED","RED-WHITE","2012030267","CTV"
"CHARLES BELLUARDO","4","1","37","GTB1","3","1","","","4.045","0","9","1534.252","8","151.572","85.504","76.024","32.4","0","WHITE/GREEN","10 CAYMAN","RED","RED-WHITE","1995112815","JSH"
"SEBASTIEN JUNEAU","5","2","620","GTB1","7","3","","","8.846","3 Laps","6","1188.86","6","156.373","82.879","65.407","21.6","0","BLUE","11 CAYMAN S","RED","RED-WHITE","2010040319","REN"
"GREG COAKLEY","6","1","815","J","4","1","","","9.537","0","9","1579.222","8","157.064","82.514","73.859","32.4","0","WHITE","P 15 CAYMAN S","RED","2016081224","JSH"
"ROLAND KRAINZ","7","1","191","GTB3","8","1","","","10.942","0","7","1353.546","3","158.469","81.783","67.024","25.2","0","WHITE","14 CAYMAN S","RED","2014090110","CVT"
"MANNY MARTINEZ   JR","8","1","700","SPC","9","1","","","13.139","0","8","1446.557","8","160.666","80.664","71.674","28.8","0","BLACK","06 CAYMAN S","RED","RED-WHITE","2010081237","MNY"
"HAROLD PETIT JR","9","3","158","GTB1","5","2","","","14.251","3 Laps","6","1329.179","5","161.778","80.11","58.502","21.6","0","BLACK/BLUE","12 CAYMAN S","RED","RED-WHITE","2007121022","MG"
"TODD PAJONAS","10","2","806","SPC","10","2","","","17.512","33.459","8","1480.016","8","165.039","78.527","70.053","28.8","0","WHITE","06 CAYMAN S","RED","RED-WHITE","2012010644","CTV"
"JEAN AUDET","11","1","701","K","13","1","","","17.868","0","8","1486.043","8","165.395","78.358","69.769","28.8","0","YELLOW","P 04 GT3","RED","RED-WHITE","2009071459","REN"
"JOHN KIM","12","4","03","GTB1","18","5","","","18.294","49.533","7","1583.785","7","165.821","78.157","57.281","25.2","0","GRAY","09 CAYMAN S","RED","RED-WHITE","2014050200","NNJ"
"BOB KIM","13","2","08","GTB3","20","2","","","18.517","3 Laps","4","840.986","4","166.044","78.052","61.642","14.4","0","GRAY","06 CARRERA S","RED","RED-WHITE","2014050199","NNJ"
"TOM HASSETT","14","2","38","J","15","2","","","19.729","33.027","8","1612.249","8","167.256","77.486","64.308","28.8","0","BLUE","S 03 996 CARRERA","RED","RED-WHITE","1994034534","NNJ"
"AURORA STRAUS","15","1","12","G","19","2","","","20.768","0","6","1178.969","6","168.295","77.008","65.956","21.6","0","ORANGE","S 09 BOXSTER","RED","RED-WHITE","2016081284","HV"
"BENOIT JUNEAU","16","5","621","GTB1","13","4","","","21.647","13.452","8","1547.704","7","169.174","76.608","66.99","28.8","0","GRAY","11 CAYMAN S","RED","RED-WHITE","2010040320","REN"
"MARK AZIERSKI","17","1","42","I","14","2","","","21.809","0","8","1531.581","4","169.336","76.534","67.695","28.8","0","SILVER","P 07 CAYMAN S","RED","RED-WHITE","2010011195","NNJ"
"ANTHONY BROWN","18","2","55","G","16","1","","","23.592","10.335","6","1189.304","3","171.119","75.737","65.383","21.6","0","BLACK","S 09 CAYMAN","RED","RED-WHITE","2008011210","MNY"
"BRIAN BURRY","19","2","101","I","11","1","","","24.606","2 Laps","6","1172.576","4","172.133","75.291","66.316","21.6","0","BLACK","P 06 BOXSTER","RED","RED-WHITE","1982095941","GCT"
"SCOTT STAPLETON","20","1","61","SPB-EX","12","1","","","26.354","0","5","1191.042","5","173.881","74.534","54.406","18.0","0","WHITE","97 BOXSTER","RED","RED-WHITE","2003025552","MNY"
"FRANCOIS FAUST","21","3","367","SPC","15","3","","","30.011","6 Laps","2","489.545","2","177.538","72.998","52.947","7.2","0","SILVER","07 CAYMAN","RED","RED-WHITE","2010010529","UCR"
"MARIO VERNA","22","3","99","J","0","","","","","9 Laps","0","118.412","0","0.0","0.0","0.0","0.0","0","SILVER","S 06 911 CARRERA S","RED","2010110281","NNJ"
