"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","2: Vintage Race Group","1073741926","Warm Up 1","Practice","2017-07-15 12:30:00 UTC","2017-07-15 12:59:44 UTC","PROVISIONAL","10","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JACOB ASBURY","1","1","95","VO 6","5","4","","","","0","10","1747.892","8","162.098","79.952","74.146","36.0","0","WHITE","V 83 911","VINTAGE","2009010867","NNJ"
"JIM SCOTT","2","2","754","VO 6","2","1","","","11.980","4 Laps","6","1221.349","6","174.078","74.449","63.667","21.6","0","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"BOBBY SINGH","3","1","35","VU 6","11","4","","","16.151","0","9","1766.375","8","178.249","72.707","66.034","32.4","0","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"DONALD JACOBS","4","3","51","VO 6","3","2","","","20.279","18.286","9","1766.178","9","182.377","71.062","66.041","32.4","0","RED/SILVER","V 74 914","VINTAGE","1988032214","RTR"
"DENNIS HOWARD","5","4","145","VO 6","10","7","","","21.053","15.935","9","1763.827","8","183.151","70.761","66.129","32.4","0","BLUE/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"J0SEPH HOOVER","6","5","591","VO 6","9","6","","","21.243","15.009","9","1762.901","8","183.341","70.688","66.164","32.4","0","WHITE","V 75 914","VINTAGE","2002090643","CPA"
"TED GONEOS","7","2","97","VU 6","1","1","","","24.296","2 Laps","7","1371.455","6","186.394","69.53","66.149","25.2","0","WHITE","V 68 911","VINTAGE","2004037176","CTV"
"KURT SMITH","8","6","18","VO 6","8","5","","","39.467","5 Laps","5","1095.917","3","201.565","64.297","59.129","18.0","0","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"CHIP REICHHART","9","3","92","VU 6","6","2","","","44.177","4 Laps","5","1094.645","4","206.275","62.829","59.197","18.0","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"PAUL BEHOFIST","10","4","46","VU 6","7","3","","","53.838","7 Laps","2","470.28","2","215.936","60.018","55.116","7.2","0","BLUE/ORANGE","V 70 914-6","VINTAGE","1995123547","CPA"
"FRED PFEIFFER","11","7","59","VO 6","4","3","","","56.913","8 Laps","2","467.58","1","219.011","59.175","55.434","7.2","0","ORANGE","V 74 914-6","VINTAGE","2003125354","POT"
