"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743481","Grp 7 GT1,GT2,GT3,AS,T1,GTX Race 2","Race","2019-06-23 18:50:00 UTC","2019-06-23 19:36:37 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James McAleese","1","1","03","GT1","1","1","","","","0","14","1634.524","3","111.786","109.495","104.838","47.6","0","Chevrolet Camaro","Leesburg va","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/13/19 12:27:34 PM"
"Kevin Allen","2","1","64","GT2","3","1","18.256","","18.256","0","14","1652.78","11","113.977","107.39","103.68","47.6","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","4/20/19 4:07:09 PM"
"Joseph Freda","3","2","80","GT1","5","3","17.029","","35.285","35.285","14","1669.809","11","114.846","106.578","102.623","47.6","0","Chevrolet Corvette","Notasulga AL","Ala","236160_1","red","ERALAB.com","5/3/19 3:10:12 PM"
"John Hellmers","4","3","4","GT1","6","4","0.392","","35.677","35.677","14","1670.201","11","114.934","106.496","102.598","47.6","0","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/20/19 4:57:59 PM"
"Don McMillon","5","2","51","GT2","9","4","44.235","","1:19.912","1:01.656","14","1714.436","5","117.924","103.796","99.951","47.6","0","Chevrolet Corvette Z06","Texarkana TX","Tex","451455","Black","Salasko Racing","4/30/19 9:22:17 AM"
"Douglas Valley","6","4","16","GT1","8","5","1.246","","1:21.158","1:21.158","14","1715.682","2","118.661","103.151","99.879","47.6","0","Ford Mustang Cobra","Enfield CT","NER","135620","Blue","Catang Motorsports","5/28/19 4:59:38 PM"
"Joseph Wolf","7","3","82","GT2","10","5","1.968","","1:23.126","1:04.87","14","1717.65","6","117.758","103.942","99.764","47.6","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","6/4/19 12:35:51 PM"
"Tony Ave","8","1","14","GT3","12","1","34.360","","1:57.486","0","14","1752.01","11","120.569","101.519","97.808","47.6","0","Acura RSX","Maiden NC","CCR","138993","Red","6/6/19 1:30:09 PM"
"Andrew Aquilante","9","1","33","T1","11","1","4.765","","2:02.251","0","14","1756.775","3","119.677","102.275","97.542","47.6","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","6/5/19 8:25:29 PM"
"Joseph Gaudette","10","2","86","T1","14","2","1 Lap","","1 Lap","1 Lap","13","1636.162","5","122.016","100.315","97.252","44.199999999999996","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","6/6/19 3:21:12 AM"
