"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743463","Grp 4 STL,STU,T2,T3,T4 Qual 1","Qualifying","2019-06-21 17:50:00 UTC","2019-06-21 18:12:01 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kurt Rezzetano","1","1","36","T2","1","1","","","","0","6","949.739","4","125.679","97.391","77.327","20.4","2","Pontiac Firebird","Phoenixville PA","PHL","446986","Black","Phoenix Performance/Hawk/Penske/Hoosier","6/8/19 7:55:10 PM"
"Michael Lavigne","2","2","42","T2","2","2","0.009","","0.009","2 Laps","4","747.54","2","125.688","97.384","65.495","13.6","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","5/5/19 2:05:03 PM"
"Tim Kezman","3","3","44","T2","13","8","0.277","","0.286","0 Laps","6","938.03","3","125.965","97.17","78.292","20.4","2","Porsche 997.2","Franksville WI","Milw","468072","Gray","6/2/19 7:32:50 PM"
"Brian LaCroix","4","4","12","T2","4","3","0.719","","1.005","1 Lap","5","838.438","2","126.684","96.618","72.993","17.0","2","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","6/3/19 3:54:29 PM"
"J Patrick Womack","5","5","20","T2","5","4","0.755","","1.760","1:31.142","7","1040.881","5","127.439","96.046","82.315","23.8","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","6/3/19 11:35:12 AM"
"John Weisberg","6","1","5","STU","7","1","0.154","","1.914","0","7","1167.505","3","127.593","95.93","73.387","23.8","3","Mazda PWC TC Miata","Webster NY","FLR","212583","blue/gray","BERG Racing/REDCOM","6/17/19 7:14:30 PM"
"Danny Steyn","7","1","9","STL","3","1","0.944","","2.858","0","4","617.53","3","128.537","95.225","79.284","13.6","2","Mazda MX-5","Fort Lauderdale FL","Atl","376487","BlueOrangeSilve","OCEAN MACHINERY/NELSON ENGINES/OPM  AUTOSPORTS/G-LOC BRAKES/MAZDA/HOOSIER","4/30/19 11:54:50 AM"
"James Candelaria","8","6","80","T2","9","5","0.749","","3.607","1:42.213","7","1051.952","4","129.286","94.674","81.449","23.8","2","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk","6/17/19 9:48:19 PM"
"John Yarosz","9","7","33","T2","10","6","0.223","","3.830","4:15.211","8","1204.95","3","129.509","94.511","81.265","27.2","1","Chevrolet Camaro","Swoyersville PA","NEP","151124","Phoenix","6/10/19 10:30:51 AM"
"Bob Beede","10","2","23","STL","8","2","0.264","","4.094","11:12.515","9","1290.045","4","129.773","94.319","85.392","30.599999999999998","1","Honda Civic Si","Northampton MA","NER","127829","black","Bill Fenton Motorsports","6/5/19 6:21:43 PM"
"Albert Nocerine","11","8","3","T2","14","9","0.109","","4.203","42.452","6","992.191","3","129.882","94.239","74.018","20.4","3","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","6/10/19 10:40:08 AM"
"Gregory Schermer","12","9","149","T2","12","7","0.003","","4.206","2:23.944","7","1093.683","3","129.885","94.237","78.341","23.8","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","6/4/19 9:19:09 PM"
"Craig McHaffie","13","3","68","STL","11","3","0.514","","4.720","6:36.871","7","1014.401","3","130.399","93.866","84.464","23.8","2","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","6/5/19 11:37:31 AM"
"Amy Mills","14","4","37","STL","17","5","0.392","","5.112","6:51.437","7","1028.967","6","130.791","93.584","83.268","23.8","2","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/29/19 1:15:19 PM"
