"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743478","Grp 7 GT1,GT2,GT3,AS,T1,GTX Qual 1","Qualifying","2019-06-21 19:20:00 UTC","2019-06-21 19:51:55 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James McAleese","1","1","03","GT1","1","1","","","","0","7","1086.788","5","112.117","109.172","78.838","23.8","1","Chevrolet Camaro","Leesburg va","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/13/19 12:27:34 PM"
"Kevin Allen","2","1","64","GT2","2","1","2.438","","2.438","0","7","1042.497","6","114.555","106.848","82.187","23.8","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","4/20/19 4:07:09 PM"
"Joseph Freda","3","2","80","GT1","37","7","1.059","","3.497","0 Laps","7","1019.41","5","115.614","105.87","84.049","23.8","2","Chevrolet Corvette","Notasulga AL","Ala","236160_1","red","ERALAB.com","5/3/19 3:10:12 PM"
"Tim Kezman","4","2","44","GT2","3","2","0.311","","3.808","2:34.149","8","1196.646","6","115.925","105.586","81.829","27.2","2","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 7:32:50 PM"
"John Hellmers","5","3","4","GT1","5","2","0.999","","4.807","3:00.334","9","1267.122","7","116.924","104.683","86.937","30.6","1","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/20/19 4:57:59 PM"
"John Hansen","6","3","130","GT2","9","3","1.249","","6.056","1:35.93","8","1138.427","7","118.173","103.577","86.013","27.2","2","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","4/30/19 7:18:29 AM"
"Andrew Aquilante","7","1","33","T1","4","1","0.516","","6.572","0","3","451.327","2","118.689","103.127","81.36","10.2","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","6/5/19 8:25:29 PM"
"Tom Patton","8","4","50","GT2","21","8","0.777","","7.349","1 Lap","6","954.001","6","119.466","102.456","76.981","20.4","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","4/29/19 4:05:57 PM"
"Hugh Stewart","9","2","23","T1","6","2","0.883","","8.232","0 Laps","3","441.253","3","120.349","101.704","83.218","10.2","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","4/29/19 1:04:37 PM"
"Tony Ave","10","1","14","GT3","17","1","0.298","","8.530","0","5","814.671","4","120.647","101.453","75.122","17.0","2","Acura RSX","Maiden NC","CCR","138993","Red","6/6/19 1:30:09 PM"
"Joseph Gaudette","11","3","86","T1","15","4","0.025","","8.555","10:42.36","8","1093.687","7","120.672","101.432","89.532","27.2","1","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","6/6/19 3:21:12 AM"
"Joseph Wolf","12","5","82","GT2","11","4","0.612","","9.167","57.317","8","1099.814","7","121.284","100.92","89.033","27.2","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","6/4/19 12:35:51 PM"
"Ted Sullivan","13","4","2","GT1","41","9","0.220","","9.387","1 Lap","6","933.337","5","121.504","100.737","78.685","20.4","2","Chevrolet Camaro","Hampton CT","NER","15988","Red","Big Boys Toys","6/3/19 9:23:25 AM"
"Douglas Valley","14","5","16","GT1","13","5","0.388","","9.775","0 Laps","7","952.748","4","121.892","100.417","89.929","23.8","1","Ford Mustang Cobra","Enfield CT","NER","135620","Blue","Catang Motorsports","5/28/19 4:59:38 PM"
"Joe Aquilante","15","4","32","T1","23","7","0.926","","10.701","4:49.969","5","741.296","4","122.818","99.66","82.558","17.0","2","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Hawk","5/30/19 2:53:36 PM"
"Don McMillon","16","6","51","GT2","18","7","0.596","","11.297","2 Laps","5","838.472","4","123.414","99.178","72.99","17.0","2","Chevrolet Corvette Z06","Texarkana TX","Tex","451455","Black","Salasko Racing","4/30/19 9:22:17 AM"
"Tony Stefanon","17","6","60","GT1","10","4","0.161","","11.458","-1 Laps","8","1075.932","7","123.575","99.049","91.009","27.2","1","Cadillac CTSV","Shermans Dale PA","WDC","237202","Catfishracing","5/1/19 8:25:27 AM"
"Terry Gilles","18","7","69","GT2","29","9","0.111","","11.569","2 Laps","5","883.954","4","123.686","98.96","69.234","17.0","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","4/25/19 1:10:06 PM"
"Joe Kristensen","19","2","93","GT3","28","3","0.082","","11.651","7:20.355","8","1255.026","7","123.768","98.895","78.022","27.2","1","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines","6/6/19 9:58:12 PM"
"Murat Mark Ketenci","20","5","173","T1","24","8","0.060","","11.711","11:20.01","8","1131.337","5","123.828","98.847","86.552","27.2","1","BMW M3","Strafford NH","NER","465802","Red","3D Autoworks","4/25/19 10:38:21 AM"
"Zachary Kelly","21","6","30","T1","19","5","1.059","","12.770","11:16.517","8","1127.844","3","124.887","98.009","86.821","27.2","1","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"Timothy Rubright","22","7","77","T1","22","6","0.141","","12.911","11:11.885","8","1123.212","7","125.028","97.898","87.179","27.2","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","6/4/19 7:53:28 AM"
"Philip Smith","23","1","54","AS","20","2","0.263","","13.174","0","4","625.589","3","125.291","97.693","78.262","13.6","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Ilmor Racing/PRS Racing","4/24/19 10:20:49 AM"
"Christina Lam","24","8","12","T1","27","9","0.140","","13.314","7:34.631","6","905.958","5","125.431","97.584","81.063","20.4","2","BMW M3","Springfield VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","6/3/19 10:28:25 PM"
"Daniel Richardson","25","2","15","AS","16","1","0.331","","13.645","2:26.272","4","771.861","3","125.762","97.327","63.431","13.6","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/4/19 6:20:21 AM"
"James Ashe","26","3","22","GT3","25","2","0.046","","13.691","1:02.111","6","876.782","6","125.808","97.291","83.761","20.4","1","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","5/10/19 8:07:56 AM"
"Cord Kisthardt","27","9","21","T1","43","12","0.259","","13.950","10:38.949","7","1090.276","5","126.067","97.091","78.586","23.8","1","Chevrolet Corvette","Hummelstown PA","SUS","454668","Blue","6/5/19 10:58:57 AM"
"Jeannette Udwary","28","7","52","GT1","34","6","0.610","","14.560","2 Laps","5","827.109","5","126.677","96.624","73.993","17.0","1","Chevrolet Corvette","Cape Coral FL","MHR","250931","Blackrose/Silve","Spina Bifida Assoc of NE NY/Automotion/Encore Realty","4/29/19 11:59:57 AM"
"James Goughary","29","8","46","GT2","14","6","1.161","","15.721","2 Laps","5","780.128","3","127.838","95.746","78.449","17.0","2","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","4/29/19 4:36:35 PM"
"Amy Aquilante","30","3","57","AS","31","4","0.767","","16.488","7:45.933","7","1091.522","3","128.605","95.175","78.496","23.8","1","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"Beth Aquilante","31","4","58","AS","38","7","0.477","","16.965","7:30.291","7","1075.88","6","129.082","94.823","79.637","23.8","1","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"James Jost","32","5","20","AS","32","5","0.294","","17.259","6:54.155","6","1039.744","3","129.376","94.608","70.633","20.4","2","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/17/19 1:39:33 PM"
"Seth Duval","33","9","09","GT2","35","11","0.023","","17.282","2 Laps","5","1017.589","3","129.399","94.591","60.142","17.0","2","Ford Mustang","Brooklyn CT","NER","445199","White","Big Boy's Toy's llc/Pomfret CT","6/12/19 8:34:01 AM"
"Jason Smith","34","6","97","AS","36","6","2.126","","19.408","5:36.688","6","962.277","4","131.525","93.062","76.319","20.4","2","Ford Mustang","Troy NY","MHR","251634","Black/Silver","5/16/19 11:15:01 PM"
"Douglas Brown","35","10","53","GT2","33","10","0.230","","19.638","42.699","7","1085.196","4","131.755","92.9","78.953","23.8","1","BMW 325is","Wilmington MA","NER","434666","Blue","Active Autowerke/Turner Motorsport","5/2/19 8:01:57 AM"
"Judi Warren","36","10","19","T1","40","11","2.414","","22.052","11:15.028","7","1126.355","3","134.169","91.228","76.068","23.8","1","Chevrolet Corvette","Ellicott City MD","WDC","212697","Pewter","Phoenix Auto Center","6/4/19 8:15:01 AM"
"Thomas Lane","37","7","81","AS","39","8","0.625","","22.677","8:14.244","7","1119.833","6","134.794","90.805","76.511","23.8","1","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Adam Romito","38","8","42","GT1","38","8","8.255","","30.932","5 Laps","2","448.111","2","143.049","85.565","54.629","6.8","2","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage/Magnolia Business Centre/Davis Machine Works/1/4Ley Racing/East Alabama Paving","6/2/19 3:26:37 PM"
"Christopher Howard","39","4","88","GT3","46","4","7.403","","38.335","3 Laps","2","453.716","2","150.452","81.355","53.954","6.8","2","Mazda Miata","Holliston MA","NER","211118","orange/green","5/14/19 9:53:25 PM"
"Gregory Eaton","40","8","28","AS","26","3","9.148","","47.483","3 Laps","1","236.126","1","159.6","76.692","51.837","3.4","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/13/19 11:48:19 AM"
"Cheyne Daggett","41","11","67","T1","47","14","","","","3 Laps","0","147.401","0","0.0","0.0","0.0","0.0","1","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC/Carbotech/Angry Sheep","5/31/19 8:13:15 PM"
"Mark Wheaton","42","9","9","AS","42","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","4/28/19 7:08:02 AM"
"John Branscombe","43","9","38","GT1","45","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","4/21/19 9:31:58 AM"
"Bill Baten","44","12","39","T1","7","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 9:57:56 PM"
"Scott Quaile","45","10","89","GT1","8","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Orange","Davis Auto Body","4/30/19 10:08:21 AM"
"Adrian Wlostowski","46","11","96","GT2","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"John R Buttermore","47","13","152","T1","44","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech","5/12/19 9:46:49 AM"
"Matthew Gaetano","48","14","172","T1","30","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","BTB Security Services/Inc.","5/14/19 6:01:59 PM"
