"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743476","Grp 6 EP,FP,HP,GTL,B-Spec Race 2","Race","2019-06-23 17:55:00 UTC","2019-06-23 18:48:46 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","10","1328.999","4","128.5","95.253","92.099","34.0","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","4/24/19 6:12:28 PM"
"Rick Kavitski","2","2","24","EP","2","2","1.837","","1.837","1.837","10","1330.836","5","128.703","95.103","91.972","34.0","0","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"Charlie Campbell","3","1","89","FP","3","1","2.320","","4.157","0","10","1333.156","2","129.068","94.834","91.812","34.0","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"Ken Kannard","4","2","57","FP","5","2","16.539","","20.696","16.539","10","1349.695","5","131.486","93.09","90.687","34.0","0","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/30/19 11:11:30 AM"
"Graham Fuller","5","1","22","GTL","6","2","22.255","","42.951","0","10","1371.95","5","132.526","92.359","89.216","34.0","0","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance/IPG parts/HPD/Comp Clutch","4/22/19 1:48:29 PM"
"Don Girven","6","3","79","EP","7","3","15.856","","58.807","58.807","10","1387.806","7","134.311","91.132","88.197","34.0","0","Mazda RX-3","Scottsville NY","FLR","88646","Blue","6/6/19 11:27:10 AM"
"Heikki Silegren","7","4","61","EP","9","4","5.498","","1:04.305","1:04.305","10","1393.304","7","134.793","90.806","87.849","34.0","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6/12/19 9:57:05 PM"
"Miner Wilcox","8","5","65","EP","10","5","0.708","","1:05.013","1:05.013","10","1394.012","6","134.035","91.319","87.804","34.0","0","Caterham 7 America","Wingina VA","WDC","301315","yellow","cff farms","6/16/19 8:19:16 PM"
"Charles Vaccaro","9","6","2","EP","14","7","2.826","","1:07.839","1:07.839","10","1396.838","8","136.611","89.597","87.626","34.0","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works","4/30/19 9:02:17 PM"
"James Gregorius","10","2","9","GTL","17","4","1.082","","1:08.921","25.97","10","1397.92","6","135.991","90.006","87.559","34.0","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/26/19 3:44:00 PM"
