"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Warm up","1073743484","Warm up","Practice","2019-06-23 12:00:00 UTC","2019-06-23 12:34:50 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor"
"Charlie DiPasquale","1","1","85","P2","0","","","","","0","4","1881.394","3","121.121","101.056","26.023","13.6","2","Stohr WF1","Dayton OH","295530","Black","Charles DiPasquale Dental Group"
"Calvin Stewart","2","1","7","F5","0","","0.467","","0.467","0","4","1846.251","3","121.588","100.668","26.519","13.6","2","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","6/15/19 7:29:55 PM"
"Paul Ravaris","3","1","5","FA","0","","0.157","","0.624","0","4","1869.532","2","121.745","100.538","26.188","13.6","2","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"John Mcaleer","4","1","88","P1","0","","0.753","","1.377","0","4","1876.307","3","122.498","99.92","26.094","13.6","2","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"David Lapham","5","2","192","F5","0","","1.379","","2.756","40.284","4","1886.535","3","123.877","98.808","25.952","13.6","2","Novakar J10","Waterford MI","NYR","85667_1","White/Green","Hoosier","6/5/19 8:01:18 PM"
"Rick Payne","6","1","07","FF","0","","0.753","","3.509","0","5","1975.69","4","124.63","98.211","30.977","17.0","1","Mygale SJ11","Mission BC","Nwst","387076","Black","Rice Race Prep","5/29/19 9:59:40 AM"
"Zachary Kelly","7","1","30","T1","8","1","0.228","","3.737","0","5","697.768","3","124.858","98.031","87.708","17.0","2","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"Scott Rettich","8","1","1","SRF3","23","11","1.731","","5.468","0","6","863.046","5","126.589","96.691","85.094","20.4","2","SCCA Spec Racer Gen 3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Denny Stripling","9","2","4","SRF3","12","7","0.149","","5.617","1 Lap","5","754.377","4","126.738","96.577","81.127","17.0","2","SCCA Spec Racer Gen 3","McKinney TX","Tex","219463","Black/Red","6/6/19 4:09:25 PM"
"Robert Gray","10","3","55","F5","0","","0.074","","5.691","42.829","4","1889.08","3","126.812","96.521","25.917","13.6","2","Invader QC-1","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","4/29/19 11:31:08 AM"
"Scott Rudolph","11","4","97","F5","0","","0.275","","5.966","1:14.881","4","1921.132","3","127.087","96.312","25.485","13.6","2","Rudolph Brothers Javelin RB1","Aberdeen MD","CFR","343908","Yellow/Black","4/29/19 11:24:31 AM"
"Max King","12","3","39","SRF3","18","8","0.909","","6.875","1 Lap","5","780.817","4","127.996","95.628","78.379","17.0","2","SCCA Spec Racer Gen 3","Franklinville NJ","SJR","419946","Blue/Yellow","DeNovo Group Inc./Triple-T Cutting Tools Inc./K&K Racing/Dominion Title Services/Dog Gone Racing","4/26/19 7:40:28 AM"
"Charles Russell Turner","13","4","123","SRF3","10","6","0.557","","7.432","4:52.32","8","1155.366","6","128.553","95.214","84.752","27.2","2","SCCA Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","5/28/19 9:51:47 AM"
"Lee McNeish","14","5","22","SRF3","6","4","0.146","","7.578","1 Lap","5","705.301","3","128.699","95.106","86.771","17.0","2","SCCA Spec Racer Gen 3","Southbury CT","283172","Red","4/22/19 8:02:10 AM"
"Rick Kavitski","15","1","24","EP","17","1","0.802","","8.380","0","4","600.177","3","129.501","94.517","81.576","13.6","2","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"Gabriele Jasper","16","2","71","FF","0","","0.011","","8.391","49.295","5","2024.985","3","129.512","94.509","30.222","17.0","2","Van Diemen","Toms River NJ","375286","White","6/17/19 6:46:22 AM"
"Cliff White","17","6","58","SRF3","4","2","0.116","","8.507","1 Lap","5","784.201","4","129.628","94.424","78.041","17.0","2","SCCA Spec Racer Gen 3","Huntsville AL","Ala","290226","Purple","The Cottages/Valvoline/DN Motorsports","5/11/19 7:51:45 AM"
"Jeffrey Lehner","18","7","77","SRF3","7","5","0.416","","8.923","0 Laps","6","835.368","4","130.044","94.122","87.913","20.4","2","SCCA Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Napa Auto Parts","5/30/19 4:02:41 PM"
"Joe Colasacco","19","8","25","SRF3","19","9","0.165","","9.088","1 Lap","5","750.707","4","130.209","94.003","81.523","17.0","2","SCCA Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/Auriana Racing","6/18/19 7:02:40 PM"
"Joe Parsons","20","3","19","FF","0","","0.269","","9.357","1 Lap","4","1880.064","3","130.478","93.809","26.042","13.6","2","Spectrum","Easton PA","NEP","194450","Black/Blue/Yell","Investment Advisors Management","5/28/19 3:17:53 PM"
"Robert W. Reed","21","9","03","SRF3","5","3","0.153","","9.510","19.017","6","882.063","5","130.631","93.699","83.259","20.4","2","SCCA Spec Racer Gen 3","Winchester NH","NER","311013","BLACK","IceRace.com","4/22/19 12:38:43 PM"
"Adrian Wlostowski","22","1","96","GT2","29","1","1.266","","10.776","0","4","691.625","3","131.897","92.8","70.79","13.6","2","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"David Auer","23","10","71","SRF3","28","13","0.188","","10.964","2 Laps","4","628.325","3","132.085","92.668","77.921","13.6","2","SCCA Spec Racer Gen 3","Mt. Pleasant SC","Bucc","316419","blue and white","Performance Driving Experience","4/22/19 9:48:11 AM"
"Bob Gardner","24","11","04","SRF3","2","1","1.303","","12.267","2 Laps","4","568.529","3","133.388","91.762","86.117","13.6","2","SCCA Spec Racer Gen 3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","4/30/19 4:15:55 PM"
"Raymond R. Moser","25","12","02","SRF3","25","12","0.472","","12.739","3:35.99","7","1079.036","4","133.86","91.439","79.404","23.8","2","SCCA Spec Racer Gen 3","Red Bank NJ","NNJ","277445","blue/silver","Moser Taboada","6/3/19 4:18:51 PM"
"Todd Vanacore","26","2","19","P1","0","","0.369","","13.108","1 Lap","3","1765.665","2","134.229","91.187","20.797","10.2","2","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"Charlie Campbell","27","1","89","FP","13","1","0.246","","13.354","0","4","622.364","3","134.475","91.021","78.668","13.6","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"Amy Aquilante","28","1","57","AS","9","2","0.587","","13.941","0","3","531.702","2","135.062","90.625","69.061","10.2","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"Allen Massey","29","13","117","SRF3","21","10","0.714","","14.655","3:50.71","7","1093.756","5","135.776","90.148","78.336","23.8","2","SCCA Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","5/1/19 10:15:11 PM"
"Beth Aquilante","30","2","58","AS","11","3","0.848","","15.503","1:34.72","4","626.422","2","136.624","89.589","78.158","13.6","2","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"Stephen Blethen","31","1","51","T4","15","3","0.586","","16.089","0","5","769.586","3","137.21","89.206","79.523","17.0","2","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:25:43 PM"
"Matthew Pullano","32","1","161","SM","20","1","1.289","","17.378","0","7","1059.125","5","138.499","88.376","80.897","23.8","2","Mazda Miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"Rick Goryeb","33","2","142","T4","26","5","0.118","","17.496","4:57.422","7","1067.008","5","138.617","88.301","80.299","23.8","2","Scion FRS","Gladstone NJ","NNJ","382332","White","WE Racing/Sebring Automotive","6/9/19 10:40:37 AM"
"Eric Thompson","34","2","165","T1","32","2","0.400","","17.896","7:47.4","7","1165.168","6","139.017","88.047","73.534","23.8","2","Toyota ST165","Aberdeen NJ","NNJ","333801","WHITE","FORGE Motorsport/Flatout Motorsports/Tailored Chassis Solutions","5/3/19 3:14:35 PM"
"Dean Curtis","35","1","69","FV","0","","0.270","","18.166","0","4","1985.644","3","139.287","87.876","24.657","13.6","2","Womer EV-3","East Stroudsburg PA","PHL","259251","red","Womer Race Cars","6/18/19 11:24:45 AM"
"Raymond Blethen","36","3","50","T4","14","2","1.189","","19.355","4:53.405","7","1062.991","3","140.476","87.132","80.603","23.8","2","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:28:53 PM"
"Raymond Boyer","37","4","32","FF","0","","1.708","","21.063","45.549","4","2021.239","2","142.184","86.086","24.223","13.6","2","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","4/29/19 11:04:12 AM"
"John Petillo","38","2","79","FV","0","","1.002","","22.065","1 Lap","3","1797.37","2","143.186","85.483","20.43","10.2","2","Speedsport V","Acton MA","NER","374808","white","Petillo Racing/Vee Sport Racing","5/29/19 9:46:46 PM"
"Tim Mullen","39","4","86","T4","16","4","2.008","","24.073","2 Laps","3","509.263","2","145.194","84.301","72.104","10.2","2","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 11:22:30 AM"
"Jay Cavanaugh","40","1","12","B-Spec","27","1","1.903","","25.976","0","7","1121.55","6","147.097","83.21","76.394","23.8","2","Mini Cooper","East Hampton CT","NER","523830"
"Jeff Miller","41","1","28","STL","30","1","0.201","","26.177","0","4","696.2","3","147.298","83.097","70.325","13.6","2","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Whitfield Gregg","42","1","17","STU","22","1","14.072","","40.249","0","2","375.061","2","161.37","75.851","65.269","6.8","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Felix Borodaty","43","5","56","T4","1","1","0.691","","40.940","3 Laps","2","347.953","2","162.061","75.527","70.354","6.8","2","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","5/30/19 3:25:32 PM"
"Thomas Lane","44","3","81","AS","3","1","3.022","","43.962","1 Lap","2","380.574","1","165.083","74.145","64.324","6.8","2","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Chris Ciufo","45","2","34","SM","24","2","8.119","","52.081","4 Laps","3","949.76","1","173.202","70.669","38.662","10.2","4","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"Joe Schubert","46","2","49","STU","31","2","22.893","","1:14.974","1 Lap","1","263.363","1","196.095","62.419","46.476","3.4","2","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Rick Ruckman","47","3","0","FV","0","","","","","4 Laps","0","1321.686","0","0.0","0.0","0.0","0.0","1","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","6/7/19 7:03:34 PM"
"Gabriele Jasper","48","5","71","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Toms River NJ","375286","White","6/17/19 6:46:22 AM"
