"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743471","Grp 5 FA,B,C,E,E2,M P1,2 Race 2","Race","2019-06-23 17:00:00 UTC","2019-06-23 17:55:45 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"C Ahsen Yelkin","1","1","79","FA","4","1","","","","0","14","1819.31","6","105.985","115.488","94.19","47.6","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","4/24/19 1:00:19 PM"
"Larry Howard","2","2","51","FA","5","2","0.797","","0.797","0.797","14","1820.107","5","106.436","114.999","94.148","47.6","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp./RCR and Medical Imaging","6/7/19 12:09:49 PM"
"John Mcaleer","3","1","88","P1","1","1","1.454","","2.251","0","14","1821.561","6","105.038","116.529","94.073","47.6","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"William Munholland","4","2","00","P1","3","3","1.125","","3.376","1.125","14","1822.686","6","106.376","115.064","94.015","47.6","0","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 5:17:36 PM"
"Greg (No Tx) Bell","5","3","33","P1","8","4","12.255","","15.631","13.38","14","1834.941","0","0.0","0.0","93.387","47.6","0","Stohr WF1","Ottawa ON","Atl","432487","Black/Red","The Door Company/The Floor Company","4/30/19 6:13:02 PM"
"Scott Rettich","6","1","17","FE2","7","1","8.047","","23.678","0","14","1842.988","6","111.636","109.642","92.979","47.6","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Adam Zerlin","7","2","2","FE2","11","2","6.240","","29.918","6.24","14","1849.228","14","114.573","106.831","92.666","47.6","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/22/19 10:07:37 PM"
"Kelton Jago","8","3","29","FE2","18","5","2.076","","31.994","8.316","14","1851.304","14","116.129","105.4","92.562","47.6","0","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","4/30/19 9:17:09 PM"
"Chuck Moran","9","1","45","FC","10","2","1.975","","33.969","0","14","1853.279","6","113.744","107.61","92.463","47.6","0","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","6/3/19 5:48:09 PM"
"Alastair McEwan","10","4","38","FE2","14","3","3.753","","37.722","14.044","14","1857.032","13","116.36","105.191","92.276","47.6","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","4/28/19 2:58:04 PM"
