"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743454","Grp 2 SM Qual 2","Qualifying","2019-06-22 12:25:00 UTC","2019-06-22 12:40:25 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","39","SM","2","2","","","","0","7","1055.656","6","135.242","90.504","81.163","23.8","1","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/30/19 11:54:50 AM"
"Nicholas Bruni","2","2","16","SM","4","4","0.031","","0.031","0 Laps","7","1008.61","7","135.273","90.484","84.949","23.8","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Tyler Kicera","3","3","44","SM","3","3","0.005","","0.036","0 Laps","7","1008.363","7","135.278","90.48","84.969","23.8","1","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","6/17/19 9:13:43 AM"
"Elivan Goulart","4","4","70","SM","1","1","0.011","","0.047","1 Lap","6","872.065","6","135.289","90.473","84.214","20.4","1","Mazda Miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Chris Ciufo","5","5","34","SM","6","6","0.216","","0.263","0 Laps","7","1013.61","6","135.505","90.329","84.53","23.8","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"Michael Collins","6","6","75","SM","7","7","0.981","","1.244","45.11","7","1100.766","2","136.486","89.68","77.837","23.8","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing/Butler Built/Good Friends","5/31/19 11:18:43 AM"
"Charlie Campbell","7","7","98","SM","11","11","0.396","","1.640","42.727","7","1098.383","3","136.882","89.42","78.006","23.8","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/29/19 11:25:46 AM"
"Ben Rail","8","8","144","SM","10","10","0.050","","1.690","0 Laps","7","1022.774","6","136.932","89.387","83.772","23.8","1","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 9:59:10 AM"
"Stanley Skip Brock","9","9","61","SM","9","9","0.097","","1.787","15.848","7","1071.504","3","137.029","89.324","79.962","23.8","1","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Amy Mills","10","10","14","SM","8","8","0.021","","1.808","48.242","7","1103.898","3","137.05","89.31","77.616","23.8","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 1:15:19 PM"
