"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743473","Grp 6 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2019-06-21 18:50:00 UTC","2019-06-21 19:13:34 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","9","1210.589","9","127.646","95.89","90.997","30.599999999999998","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","4/24/19 6:12:28 PM"
"Rick Kavitski","2","2","24","EP","2","2","1.405","","1.405","3 Laps","6","1012.817","5","129.051","94.846","72.511","20.4","2","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"Charlie Campbell","3","1","89","FP","27","5","0.605","","2.010","0","5","747.777","5","129.656","94.404","81.843","17.0","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"Ken Kannard","4","2","57","FP","3","1","3.804","","5.814","8:40.004","9","1267.781","5","133.46","91.713","86.892","30.599999999999998","1","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/30/19 11:11:30 AM"
"Graham Fuller","5","1","22","GTL","5","1","1.314","","7.128","0","8","1146.194","7","134.774","90.819","85.431","27.2","2","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance/IPG parts/HPD/Comp Clutch","4/22/19 1:48:29 PM"
"Mark McAllister","6","3","03","FP","4","2","0.350","","7.478","10:53.054","9","1400.831","5","135.124","90.583","78.639","30.599999999999998","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6/4/19 5:36:19 PM"
"Heikki Silegren","7","3","61","EP","7","4","0.388","","7.866","1:09.261","9","1279.85","8","135.512","90.324","86.073","30.599999999999998","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6/12/19 9:57:05 PM"
"Don Girven","8","4","79","EP","6","3","0.515","","8.381","1:08.721","9","1279.31","2","136.027","89.982","86.109","30.599999999999998","1","Mazda RX-3","Scottsville NY","FLR","88646","Blue","6/6/19 11:27:10 AM"
"Miner Wilcox","9","5","65","EP","10","6","1.698","","10.079","2:17.791","9","1348.38","6","137.725","88.873","81.698","30.599999999999998","1","Caterham 7 America","Wingina VA","WDC","301315","yellow","cff farms","6/16/19 8:19:16 PM"
"Anthony Black","10","6","23","EP","15","8","0.254","","10.333","15.464","8","1226.053","8","137.979","88.709","79.866","27.2","1","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","5/21/19 4:07:14 PM"
"Ryan Downey","11","2","63","GTL","33","4","0.206","","10.539","2 Laps","6","1024.045","5","138.185","88.577","71.716","20.4","2","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","6/16/19 7:07:33 PM"
"Charles Vaccaro","12","7","2","EP","9","5","0.395","","10.934","1:44.647","8","1315.236","7","138.58","88.324","74.451","27.2","1","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works","4/30/19 9:02:17 PM"
"James Gregorius","13","3","9","GTL","13","2","0.984","","11.918","3:55.185","9","1381.379","7","139.564","87.702","79.746","30.599999999999998","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/26/19 3:44:00 PM"
"Eric Vickerman","14","1","10","HP","8","1","0.249","","12.167","0","8","1225.112","8","139.813","87.546","79.927","27.2","1","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","6/5/19 7:59:14 AM"
"Peter Tonelli II","15","4","91","FP","12","3","0.398","","12.565","9:51.318","9","1339.095","8","140.211","87.297","82.265","30.599999999999998","1","Mazda Miata","Westborough MA","NER","517245","Yellow","Driven Performance/Westboro Motors","6/19/19 11:43:34 AM"
"Donald Walsh","16","8","47","EP","11","7","1.750","","14.315","3:00.104","9","1390.693","8","141.961","86.221","79.212","30.599999999999998","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","6/6/19 7:09:54 AM"
"Enrik Benazic","17","2","1","HP","16","3","0.543","","14.858","2:05.371","8","1350.483","7","142.504","85.892","72.507","27.2","1","Honda Civic Si","Farmingdale NY","271169","white/grey/blac","ALL STAR SHEET METAL","5/1/19 10:43:43 AM"
"Jason Stine","18","3","59","HP","14","2","1.049","","15.907","16.371","8","1241.483","8","143.553","85.265","78.873","27.2","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi","4/21/19 10:08:20 PM"
"Vincent LaManna","19","4","04","HP","23","4","0.710","","16.617","1 Lap","7","1120.302","7","144.263","84.845","76.479","23.8","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6/7/19 8:25:04 AM"
"Bob Dowie","20","4","99","GTL","17","3","0.321","","16.938","1:34.27","8","1240.464","8","144.584","84.657","78.938","27.2","1","Ford Mustang","Chester NY","NNJ","142559","Yellow","Village Auto Works","4/26/19 2:10:53 PM"
"Jason LaManna","21","5","18","HP","26","5","0.872","","17.810","36.865","8","1261.977","5","145.456","84.149","77.593","27.2","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T","6/7/19 8:36:38 AM"
"David Rosenblum","22","1","09","B-Spec","18","1","0.063","","17.873","0","8","1260.548","4","145.519","84.113","77.681","27.2","1","Ford Fiesta","Mays Landing nj","PHL","160155","Multi","Leo's Apparel","6/6/19 9:00:00 PM"
"Scott McAllister","23","9","3","EP","21","9","0.645","","18.518","56.886","8","1267.475","5","146.164","83.742","77.256","27.2","1","Mazda Miata","Brockport NY","FLR","452297","Orange","6/5/19 1:45:26 PM"
"Tony Roma","24","2","55","B-Spec","19","2","0.112","","18.630","0 Laps","8","1260.216","6","146.276","83.677","77.701","27.2","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel/Mobil 1","6/12/19 9:41:41 PM"
"Tom Burdge","25","5","50","FP","25","4","0.206","","18.836","9:15.08","8","1302.857","8","146.482","83.56","75.158","27.2","1","Mazda Miata","Hillsborough NJ","NNJ","186383","yellow","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","5/10/19 4:19:30 PM"
"Brandon Vivian","26","3","25","B-Spec","24","5","0.213","","19.049","2:32.448","8","1412.996","6","146.695","83.438","69.3","27.2","1","Chevrolet Sonic","Milford MI","DET","535212","White/Black/Rd","Mobile 1"
"Frank Schwartz","27","4","4","B-Spec","32","10","0.218","","19.267","46.718","8","1307.266","8","146.913","83.315","74.904","27.2","1","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
"Alex Ratcliffe","28","5","103","B-Spec","22","4","1.134","","20.401","24.217","8","1284.765","6","148.047","82.676","76.216","27.2","1","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","6/12/19 8:00:49 AM"
"Jay Cavanaugh","29","6","12","B-Spec","20","3","0.952","","21.353","11.396","8","1271.944","4","148.999","82.148","76.985","27.2","1","Mini Cooper","East Hampton CT","NER","523830"
"Tom Broring","30","6","90","HP","32","6","1.886","","23.239","2 Laps","6","1100.431","5","150.885","81.121","66.737","20.4","2","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","6/12/19 6:06:40 PM"
"G Brian Metcalf","31","7","51","B-Spec","30","8","2.790","","26.029","4 Laps","4","737.979","2","153.675","79.649","66.343","13.6","2","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC.","5/30/19 3:23:16 PM"
"William Dergosits","32","8","29","B-Spec","29","7","0.780","","26.809","1:58.576","8","1379.124","4","154.455","79.246","71.002","27.2","1","Mazda 2","Berne NY","MHR","431768","Green","North Country Subaru","5/23/19 10:59:47 AM"
"David Oliveira","33","9","56","B-Spec","28","6","0.316","","27.125","2 Laps","6","1111.618","3","154.771","79.085","66.066","20.4","2","Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing/MINIUSA.COM/minismd.org/TRVmedia.com/Thank you Workers and Family!","6/13/19 9:15:34 AM"
"Wilson Wright Jr","34","5","11","GTL","34","5","16.449","","43.574","7 Laps","1","270.367","1","171.22","71.487","45.272","3.4","1","Nissan Sentra","Stockbridge MA","58899","orange","5/13/19 4:07:53 PM"
"William Ball","35","6","60","GTL","0","","","","","8 Laps","0","96.078","0","0.0","0.0","0.0","0.0","1","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Ball and Ball/Hoosier Tire/Nissan/Disque Bullying Services","4/29/19 11:42:04 AM"
"Robert Bax","36","10","33","B-Spec","31","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","6/13/19 8:08:57 AM"
