"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743469","Grp 5 FA,FB,FC,FE,FE2,FM,P1,P2 Qual 2","Qualifying","2019-06-22 13:40:00 UTC","2019-06-22 14:24:55 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","8","1056.306","3","105.031","116.537","92.7","27.2","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"Todd Vanacore","2","2","19","P1","3","2","0.384","","0.384","-1 Laps","9","1025.678","4","105.415","116.113","107.402","30.599999999999998","1","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"William Munholland","3","3","00","P1","25","5","0.500","","0.884","0 Laps","8","969.827","7","105.915","115.564","100.966","27.2","1","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 5:17:36 PM"
"Mark Sherwood","4","1","3","FA","26","5","2.654","","3.538","0","8","1022.021","6","108.569","112.739","95.81","27.2","1","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/23/19 6:28:37 PM"
"C Ahsen Yelkin","5","2","79","FA","2","1","0.282","","3.820","0 Laps","8","943.897","6","108.851","112.447","103.74","27.2","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","4/24/19 1:00:19 PM"
"Scott Rettich","6","1","17","FE2","5","1","1.445","","5.265","0","5","640.154","4","110.296","110.974","95.602","17.0","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Greg Bell","7","4","33","P1","24","4","1.025","","6.290","3 Laps","5","694.183","4","111.321","109.952","88.161","17.0","2","Stohr WF1","Ottawa ON","Atl","432487","Black/Red","The Door Company/The Floor Company","4/30/19 6:13:02 PM"
"Tim Minor","8","1","8","FC","27","4","0.057","","6.347","0","7","1021.846","6","111.378","109.896","83.848","23.8","1","Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","6/17/19 8:05:18 PM"
"Chuck Moran","9","2","45","FC","6","1","1.034","","7.381","-1 Laps","8","969.864","7","112.412","108.885","100.963","27.2","1","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","6/3/19 5:48:09 PM"
"Adam Zerlin","10","2","2","FE2","7","2","0.320","","7.701","5:45.828","8","985.982","8","112.732","108.576","99.312","27.2","1","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/22/19 10:07:37 PM"
"Matthew Gendron","11","3","84","FA","10","4","3.116","","10.817","9.277","8","1031.298","6","115.848","105.656","94.948","27.2","1","Mazda PFM","Monson MA","NER","468487","Blue/White","Small Fortune Racing/Hoosier/Spectro Performance Oils","6/12/19 10:47:58 AM"
"Charles Russell Turner","12","1","23","FE","28","2","0.362","","11.179","0","7","949.311","7","116.21","105.327","90.255","23.8","1","SCCA Enterprises FE","Montpelier VA","WDC","506430","Black","Southeast spec racer/PCS","5/28/19 9:51:47 AM"
"Dennis Hanratty Jr.","13","1","18","P2","11","1","0.409","","11.588","0","5","841.497","4","116.619","104.957","72.728","17.0","2","WEST WR-1000","Mechanicsburg PA","SUS","381622","Yellow / Black","Liqui-Moly/XLP Ripkord Energy Drink/Hoosier Tires","4/25/19 1:56:34 PM"
"Chet Zerlin","14","3","22","FE2","15","5","0.095","","11.683","6:30.234","8","1030.388","6","116.714","104.872","95.032","27.2","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","4/22/19 10:07:39 PM"
"Kelton Jago","15","4","29","FE2","14","4","0.078","","11.761","6:39.169","8","1039.323","7","116.792","104.802","94.215","27.2","1","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","4/30/19 9:17:09 PM"
"Mike Meyers","16","1","111","FB","9","1","0.944","","12.705","0","8","1025.731","8","117.736","103.961","95.464","27.2","1","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","Orange","Philly Motorsports","4/29/19 11:29:37 AM"
"Keith McDonald","17","5","10","FE2","17","7","1.432","","14.137","4:53.904","7","934.058","7","119.168","102.712","91.729","23.8","1","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","5/19/19 9:49:37 AM"
"Paul Ravaris","18","4","5","FA","8","3","0.123","","14.260","12.43","7","1034.451","4","119.291","102.606","82.827","23.8","2","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"Craig Haltom","19","6","43","FE2","16","6","0.667","","14.927","4:52.183","7","932.337","6","119.958","102.036","91.898","23.8","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","6/13/19 8:14:43 PM"
"Eric Cruz","20","7","86","FE2","19","8","0.536","","15.463","5:06.094","7","946.248","6","120.494","101.582","90.547","23.8","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","4/29/19 1:02:24 PM"
"Bill Gendron","21","5","49","P1","23","3","0.939","","16.402","1 Lap","7","954.642","6","121.433","100.796","89.751","23.8","1","Dragon Sr2A","Monson MA","118841","Red","Small Fortune Racing","6/16/19 8:32:57 PM"
"William Hoops","22","3","44","FC","20","3","0.814","","17.216","0 Laps","7","964.784","5","122.247","100.125","88.807","23.8","1","Van Dieman RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/24/19 7:50:39 PM"
"Samuel Harrington","23","2","11","FE","18","1","0.154","","17.370","11.93","7","961.241","6","122.401","99.999","89.135","23.8","1","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","5/3/19 9:49:23 AM"
"Charlie DiPasquale","24","2","85","P2","22","2","0.482","","17.852","1:54.936","7","956.433","4","122.883","99.607","89.583","23.8","1","Stohr WF1","Dayton OH","295530","Black","Charles DiPasquale Dental Group"
"John Homan","25","2","192","FB","21","2","3.153","","21.005","5 Laps","3","591.35","2","126.036","97.115","62.095","10.2","1","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","4/29/19 12:27:17 PM"
"Larry Howard","26","5","51","FA","4","2","15.957","","36.962","7 Laps","1","173.984","1","141.993","86.201","70.351","3.4","1","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp./RCR and Medical Imaging","6/7/19 12:09:49 PM"
"Alastair McEwan","27","8","38","FE2","12","3","9.767","","46.729","4 Laps","1","196.312","1","151.76","80.654","62.35","3.4","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","4/28/19 2:58:04 PM"
"Keith Carter","28","6","6","P1","0","","","","","8 Laps","0","86.397","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Calabogie ON","WNY","434034","Carbon","StoneShare","5/4/19 11:26:54 AM"
"Rick Payne","29","4","93","FC","13","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Mission BC","Nwst","387076","Bl","Rice Race Prep","5/29/19 9:59:40 AM"
