"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743453","Grp 2 SM Qual 1","Qualifying","2019-06-21 16:50:00 UTC","2019-06-21 17:15:18 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Elivan Goulart","1","1","70","SM","23","23","","","","0","8","1296.713","6","135.271","90.485","75.514","27.2","1","Mazda Miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Danny Steyn","2","2","39","SM","2","2","0.403","","0.403","-1 Laps","9","1296.552","9","135.674","90.216","84.964","30.599999999999998","1","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/30/19 11:54:50 AM"
"Tyler Kicera","3","3","44","SM","1","1","0.013","","0.416","-1 Laps","9","1296.49","9","135.687","90.208","84.968","30.599999999999998","1","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","6/17/19 9:13:43 AM"
"Nicholas Bruni","4","4","16","SM","3","3","1.415","","1.831","15.977","9","1312.69","5","137.102","89.277","83.919","30.599999999999998","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Matthew Pullano","5","5","161","SM","7","7","0.075","","1.906","17.712","9","1314.425","9","137.177","89.228","83.809","30.599999999999998","1","Mazda Miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"Chris Ciufo","6","6","34","SM","5","5","0.175","","2.081","16.128","9","1312.841","3","137.352","89.114","83.91","30.599999999999998","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"Michael Collins","7","7","75","SM","4","4","0.273","","2.354","1 Lap","7","1036.147","5","137.625","88.937","82.691","23.8","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing/Butler Built/Good Friends","5/31/19 11:18:43 AM"
"Amy Mills","8","8","14","SM","6","6","0.132","","2.486","1:38.564","9","1395.277","6","137.757","88.852","78.952","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 1:15:19 PM"
"Stanley Skip Brock","9","9","61","SM","11","11","0.104","","2.590","36.632","9","1333.345","7","137.861","88.785","82.619","30.599999999999998","1","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Ben Rail","10","10","144","SM","24","24","0.375","","2.965","10.298","8","1307.011","7","138.236","88.544","74.919","27.2","1","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 9:59:10 AM"
"Charlie Campbell","11","11","98","SM","13","13","0.349","","3.314","38.329","9","1335.042","9","138.585","88.321","82.514","30.599999999999998","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/29/19 11:25:46 AM"
"Daniel Moen","12","12","73","SM","9","9","0.119","","3.433","39.035","9","1335.748","9","138.704","88.245","82.471","30.599999999999998","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","4/23/19 11:30:12 PM"
"David Ciufo","13","13","7","SM","8","8","0.717","","4.150","36.635","9","1333.348","4","139.421","87.792","82.619","30.599999999999998","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/13/19 8:17:32 PM"
"Domenico Leuci","14","14","46","SM","10","10","0.941","","5.091","42.376","9","1339.089","5","140.362","87.203","82.265","30.599999999999998","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/29/19 8:10:34 PM"
"Kevin Beaver","15","15","77","SM","14","14","0.338","","5.429","0 Laps","8","1274.861","3","140.7","86.994","76.808","27.2","1","Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM/Principle Logic IT Security Consulting","4/26/19 10:25:19 AM"
"Whitfield Gregg","16","16","17","SM","12","12","0.027","","5.456","52.22","9","1348.933","9","140.727","86.977","81.665","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"David Nagler","17","17","07","SM","25","25","0.376","","5.832","0 Laps","8","1223.751","7","141.103","86.745","80.016","27.2","1","Mazda Miata","Chester NY","NYR","607726","Red","6/11/19 12:49:13 PM"
"Robert Spence","18","18","91","SM","16","16","1.438","","7.270","0 Laps","8","1223.631","5","142.541","85.87","80.024","27.2","1","Mazda Miata","Acworth GA","Atl","365186","Blue/Orange","Midtown Tire Inc","5/28/19 5:24:08 PM"
"Joe Schubert","19","19","49","SM","15","15","0.926","","8.196","0 Laps","8","1281.227","2","143.467","85.316","76.427","27.2","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Brian Cheaney","20","20","159","SM","22","22","0.117","","8.313","0 Laps","8","1242.29","5","143.584","85.246","78.822","27.2","1","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Steve Sturm","21","21","90","SM","17","17","0.165","","8.478","7.713","8","1304.426","6","143.749","85.148","75.068","27.2","1","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"John C. Ogle","22","22","15","SM","18","18","0.346","","8.824","0 Laps","8","1239.597","6","144.095","84.944","78.993","27.2","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/28/19 10:15:13 AM"
"Dan Harding","23","23","127","SM","19","19","0.173","","8.997","0 Laps","8","1239.602","4","144.268","84.842","78.993","27.2","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Jeff Miller","24","24","28","SM","20","20","3.236","","12.233","0 Laps","8","1271.358","8","147.504","82.981","77.02","27.2","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Brad Childs","25","25","87","SM","21","21","0.240","","12.473","0 Laps","8","1274.343","8","147.744","82.846","76.84","27.2","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/3/19 12:58:41 PM"
"Cody Connelly","26","26","92","SM","26","26","","","","7 Laps","1","245.414","0","0.0","0.0","49.875","3.4","1","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/26/19 2:16:17 PM"
