"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743452","Grp 2 SM Prac","Practice","2019-06-21 12:30:00 UTC","2019-06-21 12:50:12 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tyler Kicera","1","1","44","SM","6","6","","","","0","9","1346.141","9","139.489","87.749","81.834","30.599999999999998","1","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","6/17/19 9:13:43 AM"
"Danny Steyn","2","2","39","SM","11","11","0.205","","0.205","9.635","9","1355.776","8","139.694","87.62","81.252","30.599999999999998","1","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/30/19 11:54:50 AM"
"Nicholas Bruni","3","3","16","SM","2","2","1.390","","1.595","9.91","9","1356.051","9","141.084","86.757","81.236","30.599999999999998","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Michael Collins","4","4","75","SM","3","3","0.315","","1.910","10.032","9","1356.173","9","141.399","86.564","81.229","30.599999999999998","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing/Butler Built/Good Friends","5/31/19 11:18:43 AM"
"Chris Ciufo","5","5","34","SM","1","1","0.232","","2.142","1 Lap","8","1334.111","8","141.631","86.422","73.397","27.2","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"Amy Mills","6","6","14","SM","15","15","0.616","","2.758","1 Lap","8","1262.546","8","142.247","86.048","77.558","27.2","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 1:15:19 PM"
"Matthew Pullano","7","7","161","SM","21","","0.880","","3.638","2 Laps","7","1258.722","7","143.127","85.518","68.069","23.8","0","Mazda miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"David Ciufo","8","8","7","SM","4","4","0.471","","4.109","1 Lap","8","1240.657","8","143.598","85.238","78.926","27.2","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/13/19 8:17:32 PM"
"Daniel Moen","9","9","73","SM","9","9","1.337","","5.446","1 Lap","8","1267.093","8","144.935","84.452","77.279","27.2","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","4/23/19 11:30:12 PM"
"Domenico Leuci","10","10","46","SM","5","5","0.543","","5.989","1 Lap","8","1255.275","8","145.478","84.136","78.007","27.2","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/29/19 8:10:34 PM"
"Stanley Skip Brock","11","11","61","SM","22","","0.660","","6.649","2 Laps","7","1278.977","7","146.138","83.756","66.991","23.8","0","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
