"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743462","Grp 4 STL,STU,T2,T3,T4 Prac","Practice","2019-06-21 13:30:00 UTC","2019-06-21 13:47:28 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kurt Rezzetano","1","1","36","T2","13","6","","","","0","7","965.368","5","127.102","96.301","88.754","23.8","1","Pontiac Firebird","Phoenixville PA","PHL","446986","Black","Phoenix Performance/Hawk/Penske/Hoosier","6/8/19 7:55:10 PM"
"Michael Lavigne","2","2","42","T2","5","1","1.156","","1.156","1:42.541","7","1067.909","4","128.258","95.433","80.232","23.8","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","5/5/19 2:05:03 PM"
"Danny Steyn","3","1","9","STL","18","5","0.780","","1.936","0","7","973.035","5","129.038","94.856","88.054","23.8","1","Mazda MX-5","Fort Lauderdale FL","Atl","376487","BlueOrangeSilve","OCEAN MACHINERY/NELSON ENGINES/OPM  AUTOSPORTS/G-LOC BRAKES/MAZDA/HOOSIER","4/30/19 11:54:50 AM"
"Brian LaCroix","4","3","12","T2","10","4","0.501","","2.437","4.996","7","970.364","3","129.539","94.489","88.297","23.8","1","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","6/3/19 3:54:29 PM"
"J Patrick Womack","5","4","20","T2","29","8","0.225","","2.662","1:00.493","6","1025.861","4","129.764","94.325","71.589","20.4","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","6/3/19 11:35:12 AM"
"Marshall Mast","6","1","31","T3","19","2","0.537","","3.199","0","7","1021.087","3","130.301","93.936","83.911","23.8","1","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","5/30/19 2:48:56 PM"
"John Weisberg","7","1","5","STU","25","2","0.210","","3.409","0","4","630.131","4","130.511","93.785","77.698","13.6","1","Mazda PWC TC Miata","Webster NY","FLR","212583","blue/gray","BERG Racing/REDCOM","6/17/19 7:14:30 PM"
"Bob Beede","8","2","23","STL","8","2","0.075","","3.484","11.254","7","984.289","5","130.586","93.731","87.048","23.8","1","Honda Civic Si","Northampton MA","NER","127829","black","Bill Fenton Motorsports","6/5/19 6:21:43 PM"
"James Candelaria","9","5","80","T2","12","5","0.367","","3.851","23.043","7","988.411","5","130.953","93.469","86.685","23.8","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk","6/17/19 9:48:19 PM"
"John Yarosz","10","6","33","T2","6","2","0.402","","4.253","19.863","7","985.231","7","131.355","93.183","86.964","23.8","1","Chevrolet Camaro","Swoyersville PA","NEP","151124","Phoenix","6/10/19 10:30:51 AM"
