"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743472","Grp 6 EP,FP,HP,GTL,B-Spec Prac","Practice","2019-06-21 14:30:00 UTC","2019-06-21 14:45:40 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","9","1230.449","6","130.178","94.025","89.528","30.599999999999998","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","4/24/19 6:12:28 PM"
"Rick Kavitski","2","2","24","EP","4","3","0.609","","0.609","4 Laps","5","866.964","3","130.787","93.587","70.591","17.0","2","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"Ken Kannard","3","1","57","FP","14","3","3.027","","3.636","0","9","1300.815","9","133.814","91.47","84.685","30.599999999999998","1","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/30/19 11:11:30 AM"
"Mark McAllister","4","2","03","FP","27","5","1.138","","4.774","1 Lap","8","1215.67","6","134.952","90.699","80.548","27.2","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6/4/19 5:36:19 PM"
"Graham Fuller","5","1","22","GTL","31","2","0.202","","4.976","0","8","1249.945","8","135.154","90.563","78.339","27.2","1","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance/IPG parts/HPD/Comp Clutch","4/22/19 1:48:29 PM"
"Don Girven","6","3","79","EP","3","2","1.591","","6.567","1:19.252","9","1309.701","4","136.745","89.51","84.111","30.599999999999998","1","Mazda RX-3","Scottsville NY","FLR","88646","Blue","6/6/19 11:27:10 AM"
"Heikki Silegren","7","4","61","EP","13","4","1.572","","8.139","17.447","8","1247.896","7","138.317","88.492","78.468","27.2","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6/12/19 9:57:05 PM"
"Eric Vickerman","8","1","10","HP","20","2","1.293","","9.432","0","8","1237.569","8","139.61","87.673","79.123","27.2","1","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","6/5/19 7:59:14 AM"
"Charles Vaccaro","9","5","2","EP","15","5","0.360","","9.792","2 Laps","7","1078.096","5","139.97","87.447","79.473","23.8","2","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works","4/30/19 9:02:17 PM"
"Miner Wilcox","10","6","65","EP","26","8","1.139","","10.931","40.494","8","1270.943","7","141.109","86.741","77.045","27.2","1","Caterham 7 America","Wingina VA","WDC","301315","yellow","cff farms","6/16/19 8:19:16 PM"
"Donald Walsh","11","7","47","EP","23","7","0.443","","11.374","36.038","8","1266.487","8","141.552","86.47","77.316","27.2","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","6/6/19 7:09:54 AM"
"Peter Tonelli II","12","3","91","FP","8","1","1.880","","13.254","1 Lap","8","1231.127","7","143.432","85.337","79.537","27.2","1","Mazda Miata","Westborough MA","NER","517245","Yellow","Driven Performance/Westboro Motors","6/19/19 11:43:34 AM"
"James Gregorius","13","2","9","GTL","32","3","0.133","","13.387","1:57.014","7","1366.959","3","143.565","85.258","62.679","23.8","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/26/19 3:44:00 PM"
"Jason Stine","14","2","59","HP","5","1","0.194","","13.581","18.282","8","1255.851","8","143.759","85.142","77.971","27.2","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi","4/21/19 10:08:20 PM"
