"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743479","Grp 7 GT1,GT2,GT3,AS,T1,GTX Qual 2","Qualifying","2019-06-22 14:30:00 UTC","2019-06-22 15:13:59 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James McAleese","1","1","03","GT1","1","1","","","","0","7","856.282","6","109.833","111.442","100.06","23.8","1","Chevrolet Camaro","Leesburg va","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/13/19 12:27:34 PM"
"Kevin Allen","2","1","64","GT2","2","1","4.058","","4.058","0","8","1060.593","7","113.891","107.471","92.326","27.2","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","4/20/19 4:07:09 PM"
"Tim Kezman","3","2","44","GT2","4","2","0.056","","4.114","3 Laps","5","832.825","4","113.947","107.418","73.485","17.0","2","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 7:32:50 PM"
"Don McMillon","4","3","51","GT2","16","6","4.323","","8.437","1 Lap","7","922.384","5","118.27","103.492","92.89","23.8","1","Chevrolet Corvette Z06","Texarkana TX","Tex","451455","Black","Salasko Racing","4/30/19 9:22:17 AM"
"Joseph Wolf","5","4","82","GT2","12","5","0.071","","8.508","1 Lap","7","924.52","7","118.341","103.43","92.675","23.8","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","6/4/19 12:35:51 PM"
"Joseph Freda","6","2","80","GT1","3","2","0.004","","8.512","2 Laps","5","670.772","3","118.345","103.426","91.238","17.0","2","Chevrolet Corvette","Notasulga AL","Ala","236160_1","red","ERALAB.com","5/3/19 3:10:12 PM"
"John Hansen","7","5","130","GT2","6","3","0.537","","9.049","25.366","7","1085.959","4","118.882","102.959","78.898","23.8","1","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","4/30/19 7:18:29 AM"
"Andrew Aquilante","8","1","33","T1","7","1","0.319","","9.368","0","3","581.614","2","119.201","102.684","63.135","10.2","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","6/5/19 8:25:29 PM"
"Douglas Valley","9","3","16","GT1","14","5","0.719","","10.087","1:16.633","7","932.915","7","119.92","102.068","91.841","23.8","1","Ford Mustang Cobra","Enfield CT","NER","135620","Blue","Catang Motorsports","5/28/19 4:59:38 PM"
"Joseph Gaudette","10","2","86","T1","11","3","0.136","","10.223","7:24.82","7","1026.434","5","120.056","101.952","83.473","23.8","1","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","6/6/19 3:21:12 AM"
"Hugh Stewart","11","3","23","T1","9","2","0.438","","10.661","9.526","4","591.14","3","120.494","101.582","82.823","13.6","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","4/29/19 1:04:37 PM"
"Bill Baten","12","4","39","T1","44","12","0.455","","11.116","7:15.602","7","1017.216","6","120.949","101.2","84.23","23.8","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 9:57:56 PM"
