"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743474","Grp 6 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2019-06-22 14:05:00 UTC","2019-06-22 14:48:32 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","5","748.577","3","127.198","96.228","81.755","17.0","2","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","4/24/19 6:12:28 PM"
"Rick Kavitski","2","2","24","EP","2","2","0.999","","0.999","2 Laps","3","454.224","3","128.197","95.478","80.841","10.2","1","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"William Ball","3","1","60","GTL","35","6","2.537","","3.536","0","5","1121.357","4","130.734","93.625","54.577","17.0","1","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Ball and Ball/Hoosier Tire/Nissan/Disque Bullying Services","4/29/19 11:42:04 AM"
"Ken Kannard","4","1","57","FP","4","2","1.167","","4.703","0","7","1001.19","7","131.901","92.797","85.578","23.8","1","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/30/19 11:11:30 AM"
"Graham Fuller","5","2","22","GTL","5","1","0.952","","5.655","0 Laps","5","976.4","4","132.853","92.132","62.679","17.0","2","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance/IPG parts/HPD/Comp Clutch","4/22/19 1:48:29 PM"
"Don Girven","6","3","79","EP","8","4","0.765","","6.420","4:29.216","7","1017.793","4","133.618","91.604","84.182","23.8","1","Mazda RX-3","Scottsville NY","FLR","88646","Blue","6/6/19 11:27:10 AM"
"Charlie Campbell","7","2","89","FP","3","1","1.113","","7.533","2 Laps","5","801.421","2","134.731","90.848","76.364","17.0","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"Ryan Downey","8","3","63","GTL","11","2","0.565","","8.098","3 Laps","2","335.59","2","135.296","90.468","72.946","6.8","1","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","6/16/19 7:07:33 PM"
"Anthony Black","9","4","23","EP","10","6","0.110","","8.208","2:45.072","6","913.649","6","135.406","90.395","80.381","20.4","1","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","5/21/19 4:07:14 PM"
"Miner Wilcox","10","5","65","EP","9","5","0.191","","8.399","2:34.629","6","903.206","3","135.597","90.267","81.31","20.4","1","Caterham 7 America","Wingina VA","WDC","301315","yellow","cff farms","6/16/19 8:19:16 PM"
