"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743466","Grp 4 STL,STU,T2,T3,T4Race 2","Race","2019-06-23 15:25:00 UTC","2019-06-23 16:10:08 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tim Kezman","1","1","44","T2","1","1","","","","0","14","1758.207","6","124.786","98.088","97.463","47.6","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","6/2/19 7:32:50 PM"
"Kurt Rezzetano","2","2","36","T2","2","2","0.436","","0.436","0.436","14","1758.643","3","125.04","97.889","97.439","47.6","0","Pontiac Firebird","Phoenixville PA","PHL","446986","Black","Phoenix Performance/Hawk/Penske/Hoosier","6/8/19 7:55:10 PM"
"Michael Lavigne","3","3","42","T2","3","3","32.818","","33.254","33.254","14","1791.461","2","125.259","97.718","95.654","47.6","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","5/5/19 2:05:03 PM"
"J Patrick Womack","4","4","20","T2","5","5","0.349","","33.603","33.603","14","1791.81","3","126.449","96.798","95.635","47.6","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","6/3/19 11:35:12 AM"
"Gregory Schermer","5","5","149","T2","6","6","15.142","","48.745","48.745","14","1806.952","5","126.895","96.458","94.834","47.6","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","6/4/19 9:19:09 PM"
"John Yarosz","6","6","33","T2","8","8","2.439","","51.184","51.184","14","1809.391","6","127.579","95.941","94.706","47.6","0","Chevrolet Camaro","Swoyersville PA","NEP","151124","Phoenix","6/10/19 10:30:51 AM"
"James Candelaria","7","7","80","T2","7","7","0.497","","51.681","51.681","14","1809.888","5","127.946","95.665","94.68","47.6","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk","6/17/19 9:48:19 PM"
"Marshall Mast","8","1","31","T3","14","1","26.786","","1:18.467","0","14","1836.674","3","129.986","94.164","93.299","47.6","0","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","5/30/19 2:48:56 PM"
"Bob Beede","9","1","23","STL","11","2","0.323","","1:18.790","0","14","1836.997","5","129.805","94.295","93.283","47.6","0","Honda Civic Si","Northampton MA","NER","127829","black","Bill Fenton Motorsports","6/5/19 6:21:43 PM"
"Dan March","10","2","116","T3","17","2","12.843","","1:31.633","13.166","14","1849.84","13","129.434","94.566","92.635","47.6","0","BMW M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers","6/2/19 9:30:01 PM"
"Amy Mills","11","2","37","STL","15","4","8.246","","1:39.879","21.089","14","1858.086","3","131.019","93.422","92.224","47.6","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/29/19 1:15:19 PM"
"Craig McHaffie","12","3","68","STL","13","3","0.223","","1:40.102","21.312","14","1858.309","9","131.381","93.164","92.213","47.6","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","6/5/19 11:37:31 AM"
"Bob Demers","13","8","10","T2","16","10","1.712","","1:41.814","1:41.814","14","1860.021","2","131.059","93.393","92.128","47.6","0","Chevrolet Camaro","Dover NH","NER","288891_1","White","CarboTech Brake Pads/Mid-Way Collision Center","6/12/19 1:52:38 PM"
"Stephen Wheeler","14","4","24","STL","21","6","26.337","","2:08.151","49.361","14","1886.358","13","132.131","92.635","90.842","47.6","0","Honda Civic Si","Geneva NY","FLR","248011","Grey","Wheeler Automotive/Hoosier Tire/HPD","5/30/19 5:40:30 PM"
"John Weisberg","15","1","5","STU","9","1","2.728","","2:10.879","0","14","1889.086","11","128.232","95.452","90.711","47.6","0","Mazda PWC TC Miata","Webster NY","FLR","212583","blue/gray","BERG Racing/REDCOM","6/17/19 7:14:30 PM"
