"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743467","Grp 5 FA,FB,FC,FE,FE2,FM,P1,P2 Prac","Practice","2019-06-21 14:00:00 UTC","2019-06-21 14:13:41 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","16","2","","","","0","11","1316.682","8","106.38","115.059","102.257","37.4","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"C Ahsen Yelkin","2","1","79","FA","1","1","1.072","","1.072","0","11","1266.607","10","107.452","113.911","106.3","37.4","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","4/24/19 1:00:19 PM"
"Todd Vanacore","3","2","19","P1","18","5","0.888","","1.960","9.837","11","1326.519","8","108.34","112.978","101.499","37.4","1","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"Larry Howard","4","2","51","FA","9","3","2.651","","4.611","3 Laps","8","1069.106","6","110.991","110.279","91.591","27.2","2","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp./RCR and Medical Imaging","6/7/19 12:09:49 PM"
"Scott Rettich","5","1","17","FE2","22","7","0.493","","5.104","0","6","852.492","5","111.484","109.792","86.147","20.4","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Mark Sherwood","6","3","3","FA","8","2","0.602","","5.706","1:52.378","11","1378.985","10","112.086","109.202","97.637","37.4","1","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/23/19 6:28:37 PM"
"William Munholland","7","3","00","P1","17","3","0.005","","5.711","2 Laps","9","1140.516","8","112.091","109.197","96.588","30.599999999999998","1","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 5:17:36 PM"
"Chuck Moran","8","1","45","FC","12","2","2.111","","7.822","0","7","923.291","6","114.202","107.179","92.798","23.8","2","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","6/3/19 5:48:09 PM"
"Adam Zerlin","9","2","2","FE2","21","6","1.242","","9.064","7:21.55","10","1294.042","10","115.444","106.025","94.587","34.0","1","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/22/19 10:07:37 PM"
"Paul Ravaris","10","4","5","FA","10","4","1.680","","10.744","2 Laps","9","1233.703","5","117.124","104.505","89.292","30.599999999999998","3","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"Charles Russell Turner","11","1","23","FE","5","1","0.354","","11.098","0","10","1257.288","6","117.478","104.19","97.352","34.0","1","SCCA Enterprises FE","Montpelier VA","WDC","506430","Black","Southeast spec racer/PCS","5/28/19 9:51:47 AM"
"Mike Meyers","12","1","111","FB","23","","0.060","","11.158","0","9","1334.122","3","117.538","104.137","82.571","30.599999999999998","1","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","Orange","Philly Motorsports","4/29/19 11:29:37 AM"
"Alastair McEwan","13","3","38","FE2","19","4","0.105","","11.263","7:36.531","10","1309.023","9","117.643","104.044","93.505","34.0","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","4/28/19 2:58:04 PM"
"Matthew Gendron","14","5","84","FA","11","5","1.983","","13.246","1:21.71","10","1348.317","9","119.626","102.319","90.78","34.0","1","Mazda PFM","Monson MA","NER","468487","Blue/White","Small Fortune Racing/Hoosier/Spectro Performance Oils","6/12/19 10:47:58 AM"
"Chet Zerlin","15","4","22","FE2","20","5","0.788","","14.034","8:23.238","10","1355.73","9","120.414","101.649","90.283","34.0","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","4/22/19 10:07:39 PM"
"William Hoops","16","2","44","FC","4","1","3.536","","17.570","6:53.319","10","1336.61","9","123.95","98.749","91.575","34.0","1","Van Dieman RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/24/19 7:50:39 PM"
"Samuel Harrington","17","2","11","FE","6","2","0.424","","17.994","2:28.402","10","1405.69","9","124.374","98.413","87.075","34.0","1","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","5/3/19 9:49:23 AM"
"Craig Haltom","18","5","43","FE2","15","3","0.392","","18.386","9:24.142","10","1416.634","7","124.766","98.104","86.402","34.0","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","6/13/19 8:14:43 PM"
"Kelton Jago","19","6","29","FE2","14","2","1.719","","20.105","6:53.617","9","1266.109","9","126.485","96.77","87.007","30.599999999999998","1","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","4/30/19 9:17:09 PM"
"John Homan","20","2","192","FB","7","1","1.082","","21.187","0 Laps","9","1276.974","9","127.567","95.95","86.266","30.599999999999998","1","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","4/29/19 12:27:17 PM"
"Eric Cruz","21","7","86","FE2","13","1","1.442","","22.629","7:06.725","9","1279.217","9","129.009","94.877","86.115","30.599999999999998","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","4/29/19 1:02:24 PM"
