"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743480","Grp 7 GT1,GT2,GT3,AS,T1,GTX Race 1","Race","2019-06-22 19:40:00 UTC","2019-06-22 21:16:16 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Kevin Allen","1","1","64","GT2","2","1","","","","0","14","1623.594","5","114.111","107.264","105.544","47.6","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","4/20/19 4:07:09 PM"
"Tim Kezman","2","2","44","GT2","3","2","9.991","","9.991","9.991","14","1633.585","3","114.517","106.884","104.898","47.6","0","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 7:32:50 PM"
"Joseph Freda","3","1","80","GT1","4","2","38.525","","48.516","0","14","1672.11","3","116.928","104.68","102.481","47.6","0","Chevrolet Corvette","Notasulga AL","Ala","236160_1","red","ERALAB.com","5/3/19 3:10:12 PM"
"John Hellmers","4","2","4","GT1","5","3","1.112","","49.628","1.112","14","1673.222","4","116.292","105.252","102.413","47.6","0","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/20/19 4:57:59 PM"
"Douglas Valley","5","3","16","GT1","11","4","17.586","","1:07.214","18.698","14","1690.808","7","118.216","103.539","101.348","47.6","0","Ford Mustang Cobra","Enfield CT","NER","135620","Blue","Catang Motorsports","5/28/19 4:59:38 PM"
"Don McMillon","6","3","51","GT2","7","4","0.950","","1:08.164","1:08.164","14","1691.758","9","118.696","103.121","101.291","47.6","0","Chevrolet Corvette Z06","Texarkana TX","Tex","451455","Black","Salasko Racing","4/30/19 9:22:17 AM"
"Joseph Wolf","7","4","82","GT2","8","5","2.089","","1:10.253","1:10.253","14","1693.847","14","118.987","102.868","101.166","47.6","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","6/4/19 12:35:51 PM"
"Tony Ave","8","1","14","GT3","14","1","15.068","","1:25.321","0","14","1708.915","6","119.172","102.709","100.274","47.6","0","Acura RSX","Maiden NC","CCR","138993","Red","6/6/19 1:30:09 PM"
"Andrew Aquilante","9","1","33","T1","9","1","10.042","","1:35.363","0","14","1718.957","5","120.176","101.851","99.688","47.6","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","6/5/19 8:25:29 PM"
"Bill Baten","10","2","39","T1","15","4","19.584","","1:54.947","19.584","14","1738.541","4","120.986","101.169","98.565","47.6","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 9:57:56 PM"
"Tony Stefanon","11","4","60","GT1","20","6","1.619","","1:56.566","1:08.05","14","1740.16","6","121.523","100.722","98.474","47.6","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Catfishracing","5/1/19 8:25:27 AM"
"John Hansen","12","5","130","GT2","6","3","4.585","","2:01.151","2:01.151","14","1744.745","11","119.915","102.072","98.215","47.6","0","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","4/30/19 7:18:29 AM"
"James McAleese","13","5","03","GT1","1","1","1 Lap","","1 Lap","1 Lap","13","1499.729","4","110.577","110.692","106.099","44.199999999999996","0","Chevrolet Camaro","Leesburg va","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/13/19 12:27:34 PM"
"Joseph Gaudette","14","3","86","T1","12","2","2:05.234","","1 Lap","1 Lap","13","1624.963","3","121.024","101.137","97.922","44.199999999999996","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","6/6/19 3:21:12 AM"
"James Goughary","15","6","46","GT2","18","7","6.458","","1 Lap","7.827","13","1631.421","4","121.979","100.345","97.535","44.199999999999996","0","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","4/29/19 4:36:35 PM"
"Seth Duval","16","7","09","GT2","23","9","4.077","","1 Lap","11.904","13","1635.498","4","121.645","100.621","97.291","44.199999999999996","0","Ford Mustang","Brooklyn CT","NER","445199","White","Big Boy's Toy's llc/Pomfret CT","6/12/19 8:34:01 AM"
"Joe Aquilante","17","4","32","T1","17","5","0.410","","1 Lap","1 Lap","13","1635.908","4","122.113","100.235","97.267","44.199999999999996","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Hawk","5/30/19 2:53:36 PM"
"Hugh Stewart","18","5","23","T1","13","3","0.273","","1 Lap","1 Lap","13","1636.181","4","122.344","100.046","97.251","44.199999999999996","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","4/29/19 1:04:37 PM"
"Christina Lam","19","6","12","T1","24","7","13.652","","1 Lap","1 Lap","13","1649.833","5","123.034","99.485","96.446","44.199999999999996","0","BMW M3","Springfield VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","6/3/19 10:28:25 PM"
"Murat Mark Ketenci","20","7","173","T1","21","6","3.560","","1 Lap","1 Lap","13","1653.393","5","123.3","99.27","96.238","44.199999999999996","0","BMW M3","Strafford NH","NER","465802","Red","3D Autoworks","4/25/19 10:38:21 AM"
"Timothy Rubright","21","8","77","T1","27","9","23.506","","1 Lap","1 Lap","13","1676.899","7","125.117","97.828","94.889","44.199999999999996","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","6/4/19 7:53:28 AM"
"Daniel Richardson","22","1","15","AS","25","1","3.196","","1 Lap","0","13","1680.095","2","125.385","97.619","94.709","44.199999999999996","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/4/19 6:20:21 AM"
"Matthew Gaetano","23","9","172","T1","33","11","10.097","","1 Lap","1 Lap","13","1690.192","7","125.453","97.566","94.143","44.199999999999996","0","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","BTB Security Services/Inc.","5/14/19 6:01:59 PM"
"Philip Smith","24","2","54","AS","28","2","16.457","","1 Lap","26.554","13","1706.649","2","127.015","96.367","93.235","44.199999999999996","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Ilmor Racing/PRS Racing","4/24/19 10:20:49 AM"
"James Jost","25","3","20","AS","34","4","0.168","","1 Lap","26.722","13","1706.817","9","127.845","95.741","93.226","44.199999999999996","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/17/19 1:39:33 PM"
"John R Buttermore","26","10","152","T1","44","13","14.504","","1 Lap","2.364","13","1721.321","4","127.23","96.204","92.441","44.199999999999996","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech","5/12/19 9:46:49 AM"
"Cord Kisthardt","27","11","21","T1","30","10","4.615","","1 Lap","6.979","13","1725.936","9","128.839","95.002","92.193","44.199999999999996","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Blue","6/5/19 10:58:57 AM"
"James Ashe","28","2","22","GT3","29","3","3.934","","1 Lap","20.955","13","1729.87","6","125.795","97.301","91.984","44.199999999999996","0","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","5/10/19 8:07:56 AM"
"Beth Aquilante","29","4","58","AS","35","5","16.826","","1 Lap","1:06.601","13","1746.696","10","130.577","93.738","91.098","44.199999999999996","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"Jason Smith","30","5","97","AS","36","6","1 Lap","","2 Laps","1 Lap","12","1633.821","4","130.795","93.582","89.9","40.8","0","Ford Mustang","Troy NY","MHR","251634","Black/Silver","5/16/19 11:15:01 PM"
"Judi Warren","31","12","19","T1","38","12","56.259","","2 Laps","2 Laps","12","1690.08","3","134.036","91.319","86.907","40.8","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","Pewter","Phoenix Auto Center","6/4/19 8:15:01 AM"
"Joe Kristensen","32","3","93","GT3","22","2","2 Laps","","4 Laps","4 Laps","10","1255.369","9","122.748","99.716","97.501","34.0","0","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines","6/6/19 9:58:12 PM"
"Thomas Lane","33","6","81","AS","39","7","1 Lap","","5 Laps","4 Laps","9","1262.88","3","134.894","90.738","87.229","30.599999999999998","0","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Amy Aquilante","34","7","57","AS","31","3","2 Laps","","7 Laps","6 Laps","7","1054.6","6","128.269","95.424","81.244","23.8","1","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"Adam Romito","35","6","42","GT1","41","8","1 Lap","","8 Laps","8 Laps","6","744.521","4","113.4","107.937","98.641","20.4","1","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage/Magnolia Business Centre/Davis Machine Works/1/4Ley Racing/East Alabama Paving","6/2/19 3:26:37 PM"
"Zachary Kelly","36","13","30","T1","26","8","1 Lap","","9 Laps","9 Laps","5","681.153","2","123.458","99.143","89.848","17.0","1","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"Douglas Brown","37","8","53","GT2","37","10","11.410","","9 Laps","9 Laps","5","692.563","2","133.832","91.458","88.367","17.0","1","BMW 325is","Wilmington MA","NER","434666","Blue","Active Autowerke/Turner Motorsport","5/2/19 8:01:57 AM"
"Mark Wheaton","38","8","9","AS","40","8","1 Lap","","10 Laps","9 Laps","4","575.375","3","135.512","90.324","85.092","13.6","0","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","4/28/19 7:08:02 AM"
"Christopher Howard","39","4","88","GT3","42","4","1 Lap","","11 Laps","11 Laps","3","404.88","2","126.752","96.567","90.694","10.2","1","Mazda Miata","Holliston MA","NER","211118","orange/green","5/14/19 9:53:25 PM"
"Terry Gilles","40","9","69","GT2","19","8","2 Laps","","13 Laps","13 Laps","1","132.702","1","130.424","93.848","92.237","3.4","0","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","4/25/19 1:10:06 PM"
"Tom Patton","41","10","50","GT2","10","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","4/29/19 4:05:57 PM"
"Ted Sullivan","42","7","2","GT1","16","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Hampton CT","NER","15988","Red","Big Boys Toys","6/3/19 9:23:25 AM"
"Jeannette Udwary","43","8","52","GT1","32","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Cape Coral FL","MHR","250931","Blackrose/Silve","Spina Bifida Assoc of NE NY/Automotion/Encore Realty","4/29/19 11:59:57 AM"
"Gregory Eaton","44","9","28","AS","43","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/13/19 11:48:19 AM"
"Adrian Wlostowski","45","11","96","GT2","45","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"Scott Quaile","46","9","89","GT1","46","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Orange","Davis Auto Body","4/30/19 10:08:21 AM"
"John Branscombe","47","10","38","GT1","47","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","4/21/19 9:31:58 AM"
"Cheyne Daggett","48","14","67","T1","48","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC/Carbotech/Angry Sheep","5/31/19 8:13:15 PM"
