"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743465","Grp 4 STL,STU,T2,T3,T4 Race 1","Race","2019-06-22 17:40:00 UTC","2019-06-22 19:05:57 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kurt Rezzetano","1","1","36","T2","2","2","","","","0","9","1390.997","8","125.48","97.545","79.195","30.599999999999998","0","Pontiac Firebird","Phoenixville PA","PHL","446986","Black","Phoenix Performance/Hawk/Penske/Hoosier","6/8/19 7:55:10 PM"
"Tim Kezman","2","2","44","T2","1","1","0.686","","0.686","0.686","9","1391.683","3","125.696","97.378","79.156","30.599999999999998","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","6/2/19 7:32:50 PM"
"Michael Lavigne","3","3","42","T2","3","3","0.788","","1.474","1.474","9","1392.471","5","126.17","97.012","79.111","30.599999999999998","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","5/5/19 2:05:03 PM"
"Brian LaCroix","4","4","12","T2","4","4","0.935","","2.409","2.409","9","1393.406","2","127.786","95.785","79.058","30.599999999999998","0","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","6/3/19 3:54:29 PM"
"J Patrick Womack","5","5","20","T2","5","5","0.637","","3.046","3.046","9","1394.043","2","127.376","96.093","79.022","30.599999999999998","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","6/3/19 11:35:12 AM"
"James Candelaria","6","6","80","T2","7","7","0.755","","3.801","3.801","9","1394.798","2","127.202","96.225","78.979","30.599999999999998","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk","6/17/19 9:48:19 PM"
"John Yarosz","7","7","33","T2","8","8","2.177","","5.978","5.978","9","1396.975","3","127.43","96.053","78.856","30.599999999999998","0","Chevrolet Camaro","Swoyersville PA","NEP","151124","Phoenix","6/10/19 10:30:51 AM"
"John Weisberg","8","1","5","STU","9","1","2.393","","8.371","0","9","1399.368","8","129.456","94.549","78.721","30.599999999999998","0","Mazda PWC TC Miata","Webster NY","FLR","212583","blue/gray","BERG Racing/REDCOM","6/17/19 7:14:30 PM"
"Danny Steyn","9","1","9","STL","10","1","2.580","","10.951","0","9","1401.948","3","128.568","95.203","78.576","30.599999999999998","0","Mazda MX-5","Fort Lauderdale FL","Atl","376487","BlueOrangeSilve","OCEAN MACHINERY/NELSON ENGINES/OPM  AUTOSPORTS/G-LOC BRAKES/MAZDA/HOOSIER","4/30/19 11:54:50 AM"
"Bob Beede","10","2","23","STL","11","2","2.280","","13.231","2.28","9","1404.228","4","129.663","94.399","78.449","30.599999999999998","0","Honda Civic Si","Northampton MA","NER","127829","black","Bill Fenton Motorsports","6/5/19 6:21:43 PM"
