"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743468","Grp 5 FA,FB,FC,FE,FE2,FM,P1,P2 Qual 1","Qualifying","2019-06-21 18:20:00 UTC","2019-06-21 18:44:16 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","9","1252.967","7","106.254","115.196","87.919","30.599999999999998","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"C Ahsen Yelkin","2","1","79","FA","2","1","0.584","","0.584","0","11","1251.243","10","106.838","114.566","107.605","37.4","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","4/24/19 1:00:19 PM"
"Todd Vanacore","3","2","19","P1","3","2","0.326","","0.910","32.28","9","1285.247","8","107.164","114.217","85.711","30.599999999999998","1","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"Larry Howard","4","2","51","FA","4","2","0.576","","1.486","0 Laps","11","1246.199","11","107.74","113.607","108.041","37.4","1","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp./RCR and Medical Imaging","6/7/19 12:09:49 PM"
"Scott Rettich","5","1","17","FE2","5","1","2.382","","3.868","0","6","888.878","5","110.122","111.149","82.621","20.4","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Chuck Moran","6","1","45","FC","8","1","2.875","","6.743","0","11","1303.977","10","112.997","108.321","103.253","37.4","1","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","6/3/19 5:48:09 PM"
"Adam Zerlin","7","2","2","FE2","9","2","1.309","","8.052","5:34.832","10","1223.71","8","114.306","107.081","100.024","34.0","1","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/22/19 10:07:37 PM"
"Paul Ravaris","8","3","5","FA","10","4","1.709","","9.761","1:16.931","10","1328.174","9","116.015","105.504","92.157","34.0","1","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"Mike Meyers","9","1","111","FB","12","1","0.916","","10.677","0","10","1287.674","8","116.931","104.677","95.055","34.0","1","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","Orange","Philly Motorsports","4/29/19 11:29:37 AM"
"Matthew Gendron","10","4","84","FA","14","5","0.020","","10.697","22.582","10","1273.825","10","116.951","104.659","96.089","34.0","1","Mazda PFM","Monson MA","NER","468487","Blue/White","Small Fortune Racing/Hoosier/Spectro Performance Oils","6/12/19 10:47:58 AM"
"Dennis Hanratty Jr.","11","1","18","P2","23","2","0.056","","10.753","0","7","941.312","6","117.007","104.609","91.022","23.8","2","WEST WR-1000","Mechanicsburg PA","SUS","381622","Yellow / Black","Liqui-Moly/XLP Ripkord Energy Drink/Hoosier Tires","4/25/19 1:56:34 PM"
"Alastair McEwan","12","3","38","FE2","13","3","0.046","","10.799","6:10.712","10","1259.59","7","117.053","104.568","97.174","34.0","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","4/28/19 2:58:04 PM"
"Rick Payne","13","2","93","FC","20","3","1.307","","12.106","6 Laps","5","739.598","4","118.36","103.413","82.748","17.0","2","Citation","Mission BC","Nwst","387076","Bl","Rice Race Prep","5/29/19 9:59:40 AM"
"Kelton Jago","14","4","29","FE2","19","7","0.375","","12.481","6:58.662","10","1307.54","9","118.735","103.087","93.611","34.0","1","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","4/30/19 9:17:09 PM"
"Chet Zerlin","15","5","22","FE2","15","4","0.320","","12.801","6:42.017","10","1290.895","10","119.055","102.81","94.818","34.0","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","4/22/19 10:07:39 PM"
"Craig Haltom","16","6","43","FE2","18","6","1.505","","14.306","7:03.975","10","1312.853","9","120.56","101.526","93.232","34.0","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","6/13/19 8:14:43 PM"
"Keith McDonald","17","7","10","FE2","18","5","1.248","","15.554","5:25.006","9","1213.884","9","121.808","100.486","90.75","30.599999999999998","1","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","5/19/19 9:49:37 AM"
"Samuel Harrington","18","1","11","FE","17","2","0.007","","15.561","0","10","1329.13","9","121.815","100.48","92.09","34.0","1","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","5/3/19 9:49:23 AM"
"Eric Cruz","19","8","86","FE2","21","8","1.232","","16.793","5:29.766","9","1218.644","9","123.047","99.474","90.396","30.599999999999998","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","4/29/19 1:02:24 PM"
"William Hoops","20","3","44","FC","16","2","1.332","","18.125","26.83","10","1330.807","9","124.379","98.409","91.974","34.0","1","Van Dieman RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/24/19 7:50:39 PM"
"John Homan","21","2","192","FB","20","2","3.420","","21.545","2:18.25","6","1425.924","5","127.799","95.775","51.503","20.4","2","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","4/29/19 12:27:17 PM"
"Charlie DiPasquale","22","2","85","P2","17","1","2.710","","24.255","5:24.49","9","1265.802","6","130.509","93.787","87.028","30.599999999999998","1","Stohr WF1","Dayton OH","295530","Black","Charles DiPasquale Dental Group"
"Bill Gendron","23","3","49","P1","22","5","2.531","","26.786","7 Laps","2","332.97","2","133.04","92.002","73.52","6.8","1","Dragon Sr2A","Monson MA","118841","Red","Small Fortune Racing","6/16/19 8:32:57 PM"
"Greg Bell","24","4","33","P1","19","4","4.505","","31.291","5 Laps","4","761.858","4","137.545","88.989","64.264","13.6","3","Stohr WF1","Ottawa ON","Atl","432487","Black/Red","The Door Company/The Floor Company","4/30/19 6:13:02 PM"
"William Munholland","25","5","00","P1","7","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 5:17:36 PM"
