"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743475","Grp 6 EP,FP,HP,GTL,B-Spec Race 1","Race","2019-06-22 19:00:00 UTC","2019-06-22 20:34:23 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","12","1555.82","3","127.616","95.913","94.407","40.8","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","4/24/19 6:12:28 PM"
"Charlie Campbell","2","1","89","FP","3","1","26.082","","26.082","0","12","1581.902","2","128.932","94.934","92.85","40.8","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"Ken Kannard","3","2","57","FP","5","2","4.734","","30.816","4.734","12","1586.636","10","131.328","93.202","92.573","40.8","0","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/30/19 11:11:30 AM"
"William Ball","4","1","60","GTL","4","1","2.176","","32.992","0","12","1588.812","4","129.997","94.156","92.446","40.8","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Ball and Ball/Hoosier Tire/Nissan/Disque Bullying Services","4/29/19 11:42:04 AM"
"Graham Fuller","5","2","22","GTL","6","2","23.419","","56.411","23.419","12","1612.231","8","133.328","91.804","91.104","40.8","0","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance/IPG parts/HPD/Comp Clutch","4/22/19 1:48:29 PM"
"Don Girven","6","2","79","EP","7","3","9.780","","1:06.191","1:06.191","12","1622.011","12","133.549","91.652","90.554","40.8","0","Mazda RX-3","Scottsville NY","FLR","88646","Blue","6/6/19 11:27:10 AM"
"Mark McAllister","7","3","03","FP","8","3","1.135","","1:07.326","41.244","12","1623.146","10","133.593","91.622","90.491","40.8","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6/4/19 5:36:19 PM"
"Heikki Silegren","8","3","61","EP","11","5","5.902","","1:13.228","1:13.228","12","1629.048","7","133.891","91.418","90.163","40.8","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6/12/19 9:57:05 PM"
"Miner Wilcox","9","4","65","EP","12","6","22.401","","1:35.629","1:35.629","12","1651.449","11","134.971","90.686","88.94","40.8","0","Caterham 7 America","Wingina VA","WDC","301315","yellow","cff farms","6/16/19 8:19:16 PM"
"Peter Tonelli II","10","4","91","FP","13","4","0.688","","1:36.317","1:10.235","12","1652.137","4","135.748","90.167","88.903","40.8","0","Mazda Miata","Westborough MA","NER","517245","Yellow","Driven Performance/Westboro Motors","6/19/19 11:43:34 AM"
"Charles Vaccaro","11","5","2","EP","14","7","11.774","","1:48.091","1:48.091","12","1663.911","5","136.447","89.705","88.274","40.8","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works","4/30/19 9:02:17 PM"
"Enrik Benazic","12","1","1","HP","16","2","4.606","","1:52.697","0","12","1668.517","10","137.901","88.759","88.03","40.8","0","Honda Civic Si","Farmingdale NY","271169","white/grey/blac","ALL STAR SHEET METAL","5/1/19 10:43:43 AM"
"Eric Vickerman","13","2","10","HP","15","1","2.132","","1:54.829","2.132","12","1670.649","7","137.868","88.781","87.918","40.8","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","6/5/19 7:59:14 AM"
"James Gregorius","14","3","9","GTL","17","4","19.234","","2:14.063","1:41.071","12","1689.883","12","138.683","88.259","86.917","40.8","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/26/19 3:44:00 PM"
"Donald Walsh","15","6","47","EP","18","8","1 Lap","","1 Lap","30.826","11","1586.646","11","141.438","86.54","84.858","37.4","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","6/6/19 7:09:54 AM"
"Vincent LaManna","16","3","04","HP","20","3","1.782","","1 Lap","1 Lap","11","1588.428","8","141.881","86.269","84.763","37.4","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6/7/19 8:25:04 AM"
"Bob Dowie","17","4","99","GTL","19","5","0.457","","1 Lap","0.073","11","1588.885","8","142.135","86.115","84.739","37.4","0","Ford Mustang","Chester NY","NNJ","142559","Yellow","Village Auto Works","4/26/19 2:10:53 PM"
"Scott McAllister","18","7","3","EP","23","9","25.742","","1 Lap","58.807","11","1614.627","3","143.824","85.104","83.388","37.4","0","Mazda Miata","Brockport NY","FLR","452297","Orange","6/5/19 1:45:26 PM"
"Jason Stine","19","4","59","HP","21","4","0.938","","1 Lap","1 Lap","11","1615.565","10","143.865","85.08","83.339","37.4","0","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi","4/21/19 10:08:20 PM"
"Tom Burdge","20","5","50","FP","28","5","1.526","","1 Lap","35.189","11","1617.091","11","143.147","85.507","83.261","37.4","0","Mazda Miata","Hillsborough NJ","NNJ","186383","yellow","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","5/10/19 4:19:30 PM"
"Tom Broring","21","5","90","HP","30","6","3.289","","1 Lap","1 Lap","11","1620.38","10","144.444","84.739","83.092","37.4","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","6/12/19 6:06:40 PM"
"Frank Schwartz","22","1","4","B-Spec","24","1","10.493","","1 Lap","0","11","1630.873","9","143.865","85.08","82.557","37.4","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
"Tony Roma","23","2","55","B-Spec","26","3","4.212","","1 Lap","4.212","11","1635.085","11","144.655","84.615","82.344","37.4","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel/Mobil 1","6/12/19 9:41:41 PM"
"David Rosenblum","24","3","09","B-Spec","27","4","0.283","","1 Lap","4.495","11","1635.368","9","144.479","84.718","82.33","37.4","0","Ford Fiesta","Mays Landing nj","PHL","160155","Multi","Leo's Apparel","6/6/19 9:00:00 PM"
"Brandon Vivian","25","4","25","B-Spec","25","2","1.308","","1 Lap","5.803","11","1636.676","3","145.065","84.376","82.264","37.4","0","Chevrolet Sonic","Milford MI","DET","535212","White/Black/Rd","Mobile 1"
"Jason LaManna","26","6","18","HP","22","5","4.229","","1 Lap","1 Lap","11","1640.905","3","147.447","83.013","82.052","37.4","0","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T","6/7/19 8:36:38 AM"
"Alex Ratcliffe","27","5","103","B-Spec","29","5","27.260","","1 Lap","37.292","11","1668.165","2","147.295","83.099","80.711","37.4","0","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","6/12/19 8:00:49 AM"
"Jay Cavanaugh","28","6","12","B-Spec","31","6","5.618","","1 Lap","42.91","11","1673.783","11","148.368","82.498","80.441","37.4","0","Mini Cooper","East Hampton CT","NER","523830"
"David Oliveira","29","7","56","B-Spec","32","7","13.647","","1 Lap","56.557","11","1687.43","6","149.223","82.025","79.79","37.4","0","Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing/MINIUSA.COM/minismd.org/TRVmedia.com/Thank you Workers and Family!","6/13/19 9:15:34 AM"
"William Dergosits","30","8","29","B-Spec","34","9","1 Lap","","2 Laps","1 Lap","10","1565.474","2","152.193","80.424","78.187","34.0","0","Mazda 2","Berne NY","MHR","431768","Green","North Country Subaru","5/23/19 10:59:47 AM"
"G Brian Metcalf","31","9","51","B-Spec","35","10","41.307","","2 Laps","1 Lap","10","1606.781","8","152.441","80.293","76.177","34.0","0","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC.","5/30/19 3:23:16 PM"
"Anthony Black","32","8","23","EP","10","4","6 Laps","","8 Laps","8 Laps","4","559.945","3","136.7","89.539","87.437","13.6","0","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","5/21/19 4:07:14 PM"
"Robert Bax","33","10","33","B-Spec","33","8","4 Laps","","12 Laps","11 Laps","0","45.058","0","0.0","0.0","0.0","0.0","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","6/13/19 8:08:57 AM"
"Rick Kavitski","34","9","24","EP","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc./JPM/Hoosier/Site Specific/Carbotech","4/29/19 5:28:55 PM"
"Ryan Downey","35","5","63","GTL","9","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","6/16/19 7:07:33 PM"
"Wilson Wright Jr","36","6","11","GTL","36","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Stockbridge MA","58899","orange","5/13/19 4:07:53 PM"
