"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743456","Grp 2 SM Race 2","Race","2019-06-23 13:35:00 UTC","2019-06-23 14:21:41 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Elivan Goulart","1","1","70","SM","2","2","","","","0","11","1650.228","6","135.436","90.375","81.589","37.4","0","Mazda Miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Tyler Kicera","2","2","44","SM","4","4","0.132","","0.132","0.132","11","1650.36","6","135.454","90.363","81.582","37.4","0","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","6/17/19 9:13:43 AM"
"Danny Steyn","3","3","39","SM","1","1","0.132","","0.264","0.264","11","1650.492","7","135.417","90.387","81.576","37.4","0","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/30/19 11:54:50 AM"
"Nicholas Bruni","4","4","16","SM","3","3","1.123","","1.387","1.387","11","1651.615","6","136.417","89.725","81.52","37.4","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Ralle Rookey","5","5","50","SM","27","27","0.629","","2.016","2.016","11","1652.244","6","136.405","89.733","81.489","37.4","0","Mazda Miata","Suffield CT","NER","437290","Red","Rossini Racing Products/Northeast Industrial Floorings","6/20/19 7:50:20 AM"
"Charlie Campbell","6","6","98","SM","7","7","0.880","","2.896","2.896","11","1653.124","3","136.602","89.603","81.446","37.4","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/29/19 11:25:46 AM"
"Michael Collins","7","7","75","SM","6","6","0.165","","3.061","3.061","11","1653.289","3","136.518","89.659","81.438","37.4","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing/Butler Built/Good Friends","5/31/19 11:18:43 AM"
"Stanley Skip Brock","8","8","61","SM","9","9","2.308","","5.369","5.369","11","1655.597","3","138.865","88.143","81.324","37.4","0","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"David Ciufo","9","9","7","SM","13","13","1.310","","6.679","6.679","11","1656.907","9","139.492","87.747","81.26","37.4","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/13/19 8:17:32 PM"
"Domenico Leuci","10","10","46","SM","14","14","1.202","","7.881","7.881","11","1658.109","8","140.236","87.281","81.201","37.4","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/29/19 8:10:34 PM"
"Brian Cheaney","11","11","159","SM","19","19","0.881","","8.762","8.762","11","1658.99","6","140.303","87.24","81.158","37.4","0","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Kevin Beaver","12","12","77","SM","16","16","1.098","","9.860","9.86","11","1660.088","8","140.964","86.831","81.104","37.4","0","Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM/Principle Logic IT Security Consulting","4/26/19 10:25:19 AM"
"Whitfield Gregg","13","13","17","SM","15","15","2.006","","11.866","11.866","11","1662.094","8","141.346","86.596","81.006","37.4","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Joe Schubert","14","14","49","SM","20","20","1.119","","12.985","12.985","11","1663.213","9","141.493","86.506","80.952","37.4","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Ben Rail","15","15","144","SM","8","8","0.986","","13.971","13.971","11","1664.199","5","138.682","88.259","80.904","37.4","0","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 9:59:10 AM"
"John C. Ogle","16","16","15","SM","18","18","1.146","","15.117","15.117","11","1665.345","5","141.654","86.408","80.848","37.4","0","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/28/19 10:15:13 AM"
"Jeff Miller","17","17","28","SM","22","22","0.716","","15.833","15.833","11","1666.061","5","141.815","86.31","80.813","37.4","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Steve Sturm","18","18","90","SM","23","23","3 Laps","","3 Laps","3 Laps","8","1150.367","5","141.521","86.489","85.121","27.2","0","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Dan Harding","19","19","127","SM","24","24","12.640","","3 Laps","3 Laps","8","1163.007","8","142.823","85.7","84.196","27.2","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Cody Connelly","20","20","92","SM","25","25","3.331","","3 Laps","3 Laps","8","1166.338","7","143.169","85.493","83.955","27.2","0","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/26/19 2:16:17 PM"
"Daniel Moen","21","21","73","SM","12","12","5 Laps","","8 Laps","8 Laps","3","470.696","2","139.437","87.782","78.012","10.2","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","4/23/19 11:30:12 PM"
"Robert Spence","22","22","91","SM","21","21","1 Lap","","9 Laps","9 Laps","2","296.48","2","142.081","86.148","82.569","6.8","0","Mazda Miata","Acworth GA","Atl","365186","Blue/Orange","Midtown Tire Inc","5/28/19 5:24:08 PM"
"Amy Mills","23","23","14","SM","10","10","1 Lap","","10 Laps","10 Laps","1","145.083","1","143.929","85.042","84.366","3.4","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 1:15:19 PM"
"Chris Ciufo","24","24","34","SM","5","5","1 Lap","","11 Laps","11 Laps","0","37.904","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"Matthew Pullano","25","25","161","SM","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"David Nagler","26","26","07","SM","17","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chester NY","NYR","607726","Red","6/11/19 12:49:13 PM"
"Brad Childs","27","27","87","SM","26","26","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/3/19 12:58:41 PM"
