"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743477","Grp 7 GT1,GT2,GT3,AS,T1,GTX Prac","Practice","2019-06-21 15:00:00 UTC","2019-06-21 15:19:48 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James McAleese","1","1","03","GT1","20","7","","","","0","5","820.766","4","113.903","107.46","74.564","17.0","2","Chevrolet Camaro","Leesburg va","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/13/19 12:27:34 PM"
"Kevin Allen","2","1","64","GT2","21","6","2.924","","2.924","0","7","1004.022","6","116.827","104.77","85.337","23.8","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","4/20/19 4:07:09 PM"
"Tim Kezman","3","2","44","GT2","35","9","1.908","","4.832","1:36.836","7","1100.858","6","118.735","103.087","77.83","23.8","1","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 7:32:50 PM"
"Andrew Aquilante","4","1","33","T1","34","6","0.856","","5.688","0","7","1035.69","6","119.591","102.349","82.727","23.8","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","6/5/19 8:25:29 PM"
"John Hellmers","5","2","4","GT1","3","3","0.845","","6.533","3:00.127","7","1000.893","6","120.436","101.631","85.604","23.8","1","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/20/19 4:57:59 PM"
"Hugh Stewart","6","2","23","T1","36","7","0.922","","7.455","2 Laps","5","829.687","3","121.358","100.859","73.763","17.0","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","4/29/19 1:04:37 PM"
"Bill Baten","7","3","39","T1","24","3","0.915","","8.370","1 Lap","6","896.976","5","122.273","100.104","81.875","20.4","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 9:57:56 PM"
"Scott Quaile","8","3","89","GT1","26","9","0.042","","8.412","0 Laps","5","803.887","4","122.315","100.069","76.13","17.0","3","Chevrolet Camaro","Copake Falls NY","NYR","63911","Orange","Davis Auto Body","4/30/19 10:08:21 AM"
"John Hansen","9","3","130","GT2","11","3","0.157","","8.569","2 Laps","5","894.248","3","122.472","99.941","68.437","17.0","2","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","4/30/19 7:18:29 AM"
"Tony Stefanon","10","4","60","GT1","2","2","0.195","","8.764","2:57.052","7","997.818","6","122.667","99.782","85.867","23.8","2","Cadillac CTSV","Shermans Dale PA","WDC","237202","Catfishracing","5/1/19 8:25:27 AM"
"Joseph Wolf","11","4","82","GT2","9","2","0.667","","9.431","0 Laps","7","1002.517","7","123.334","99.243","85.465","23.8","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","6/4/19 12:35:51 PM"
"Adrian Wlostowski","12","5","96","GT2","43","10","0.016","","9.447","52.998","7","1057.02","5","123.35","99.23","81.058","23.8","1","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"Douglas Valley","13","5","16","GT1","17","5","0.440","","9.887","3:13.324","7","1014.09","5","123.79","98.877","84.49","23.8","1","Ford Mustang Cobra","Enfield CT","NER","135620","Blue","Catang Motorsports","5/28/19 4:59:38 PM"
"James Goughary","14","6","46","GT2","4","1","0.101","","9.988","1 Lap","6","865.128","6","123.891","98.797","84.889","20.4","1","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","4/29/19 4:36:35 PM"
"Joseph Gaudette","15","4","86","T1","44","12","0.429","","10.417","35.352","7","1071.042","4","124.32","98.456","79.997","23.8","1","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","6/6/19 3:21:12 AM"
"Daniel Richardson","16","1","15","AS","5","1","0.285","","10.702","0","7","1098.452","3","124.605","98.23","78.001","23.8","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/4/19 6:20:21 AM"
"Tony Ave","17","1","14","GT3","27","2","0.137","","10.839","0","6","942.548","5","124.742","98.123","77.916","20.4","2","Acura RSX","Maiden NC","CCR","138993","Red","6/6/19 1:30:09 PM"
"Don McMillon","18","7","51","GT2","30","7","1.347","","12.186","55.655","7","1059.677","6","126.089","97.074","80.855","23.8","1","Chevrolet Corvette Z06","Texarkana TX","Tex","451455","Black","Salasko Racing","4/30/19 9:22:17 AM"
"Zachary Kelly","19","5","30","T1","29","5","0.622","","12.808","21.031","7","1056.721","6","126.711","96.598","81.081","23.8","1","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"Philip Smith","20","2","54","AS","8","2","0.058","","12.866","0 Laps","7","995.731","4","126.769","96.554","86.047","23.8","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Ilmor Racing/PRS Racing","4/24/19 10:20:49 AM"
"Tom Patton","21","8","50","GT2","46","","0.054","","12.920","2 Laps","5","931.939","5","126.823","96.512","65.67","17.0","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","4/29/19 4:05:57 PM"
"Timothy Rubright","22","6","77","T1","6","1","0.164","","13.084","1:53.068","8","1148.758","6","126.987","96.388","85.24","27.2","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","6/4/19 7:53:28 AM"
"Joe Aquilante","23","7","32","T1","42","11","0.185","","13.269","1 Lap","6","983.71","4","127.172","96.248","74.656","20.4","2","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Hawk","5/30/19 2:53:36 PM"
"Murat Mark Ketenci","24","8","173","T1","28","4","0.412","","13.681","16.718","7","1052.408","7","127.584","95.937","81.413","23.8","1","BMW M3","Strafford NH","NER","465802","Red","3D Autoworks","4/25/19 10:38:21 AM"
"James Ashe","25","2","22","GT3","37","3","0.019","","13.700","1 Lap","5","828.116","4","127.603","95.923","73.903","17.0","1","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","5/10/19 8:07:56 AM"
"Gregory Eaton","26","3","28","AS","13","3","0.415","","14.115","52.733","6","1151.185","4","128.018","95.612","63.795","20.4","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/13/19 11:48:19 AM"
"Christina Lam","27","9","12","T1","41","10","0.046","","14.161","1 Lap","6","986.219","4","128.064","95.577","74.466","20.4","2","BMW M3","Springfield VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","6/3/19 10:28:25 PM"
"Joe Kristensen","28","3","93","GT3","38","4","0.192","","14.353","2:16.754","7","1079.302","7","128.256","95.434","79.385","23.8","1","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines","6/6/19 9:58:12 PM"
"Terry Gilles","29","9","69","GT2","33","8","0.758","","15.111","1 Lap","6","995.651","5","129.014","94.873","73.761","20.4","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","4/25/19 1:10:06 PM"
"Matthew Gaetano","30","10","172","T1","40","9","0.458","","15.569","1 Lap","6","990.1","5","129.472","94.538","74.174","20.4","2","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","BTB Security Services/Inc.","5/14/19 6:01:59 PM"
"Amy Aquilante","31","4","57","AS","16","6","1.522","","17.091","39.716","6","1138.168","5","130.994","93.439","64.525","20.4","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"James Jost","32","5","20","AS","32","9","0.192","","17.283","0 Laps","7","1080.29","3","131.186","93.303","79.312","23.8","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/17/19 1:39:33 PM"
"Douglas Brown","33","10","53","GT2","12","4","0.558","","17.841","1:05.974","7","1069.996","6","131.744","92.907","80.075","23.8","1","BMW 325is","Wilmington MA","NER","434666","Blue","Active Autowerke/Turner Motorsport","5/2/19 8:01:57 AM"
"Jeannette Udwary","34","6","52","GT1","10","4","1.716","","19.557","4:35.296","7","1096.062","6","133.46","91.713","78.171","23.8","1","Chevrolet Corvette","Cape Coral FL","MHR","250931","Blackrose/Silve","Spina Bifida Assoc of NE NY/Automotion/Encore Realty","4/29/19 11:59:57 AM"
"Seth Duval","35","11","09","GT2","18","5","2.051","","21.608","2 Laps","5","807.877","5","135.511","90.325","75.754","17.0","1","Ford Mustang","Brooklyn CT","NER","445199","White","Big Boy's Toy's llc/Pomfret CT","6/12/19 8:34:01 AM"
"Jason Smith","36","6","97","AS","31","8","0.455","","22.063","1:04.34","7","1162.792","5","135.966","90.023","73.685","23.8","1","Ford Mustang","Troy NY","MHR","251634","Black/Silver","5/16/19 11:15:01 PM"
"Joseph Freda","37","7","80","GT1","25","8","0.313","","22.376","2 Laps","3","536.352","2","136.279","89.816","68.463","10.2","1","Chevrolet Corvette","Notasulga AL","Ala","236160_1","red","ERALAB.com","5/3/19 3:10:12 PM"
"Beth Aquilante","38","7","58","AS","14","4","0.406","","22.782","1 Lap","6","1045.124","4","136.685","89.549","70.269","20.4","2","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"Thomas Lane","39","8","81","AS","15","5","1.917","","24.699","30.915","7","1129.367","4","138.602","88.31","75.866","23.8","1","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Judi Warren","40","11","19","T1","39","8","2.468","","27.167","1:49.262","6","1144.952","2","141.07","86.765","64.142","20.4","1","Chevrolet Corvette","Ellicott City MD","WDC","212697","Pewter","Phoenix Auto Center","6/4/19 8:15:01 AM"
"Ted Sullivan","41","8","2","GT1","19","6","0.145","","27.312","3 Laps","2","390.799","2","141.215","86.676","62.641","6.8","1","Chevrolet Camaro","Hampton CT","NER","15988","Red","Big Boys Toys","6/3/19 9:23:25 AM"
"Mark Wheaton","42","9","9","AS","23","7","0.501","","27.813","1 Lap","6","980.439","4","141.716","86.37","74.905","20.4","1","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","4/28/19 7:08:02 AM"
"Cord Kisthardt","43","12","21","T1","22","2","0.712","","28.525","4 Laps","3","545.211","2","142.428","85.938","67.35","10.2","2","Chevrolet Corvette","Hummelstown PA","SUS","454668","Blue","6/5/19 10:58:57 AM"
"John R Buttermore","44","13","152","T1","45","","27.434","","55.959","4 Laps","3","834.979","3","169.862","72.058","43.977","10.2","3","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech","5/12/19 9:46:49 AM"
"John Branscombe","45","9","38","GT1","1","1","10.309","","1:06.268","4 Laps","1","209.192","1","180.171","67.935","58.511","3.4","1","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","4/21/19 9:31:58 AM"
"Christopher Howard","46","4","88","GT3","7","1","53.617","","1:59.885","5 Laps","1","276.348","1","233.788","52.355","44.292","3.4","2","Mazda Miata","Holliston MA","NER","211118","orange/green","5/14/19 9:53:25 PM"
"Cheyne Daggett","47","14","67","T1","0","","","","","7 Laps","0","66.801","0","0.0","0.0","0.0","0.0","1","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC/Carbotech/Angry Sheep","5/31/19 8:13:15 PM"
