"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743455","Grp 2 SM Race 1","Race","2019-06-22 15:35:00 UTC","2019-06-22 16:35:23 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Elivan Goulart","1","1","70","SM","2","2","","","","0","12","1638.745","10","135.414","90.389","89.63","40.8","0","Mazda Miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Danny Steyn","2","2","39","SM","1","1","0.049","","0.049","0.049","12","1638.794","10","135.416","90.388","89.627","40.8","0","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/30/19 11:54:50 AM"
"Tyler Kicera","3","3","44","SM","4","4","0.014","","0.063","0.063","12","1638.808","10","135.582","90.277","89.626","40.8","0","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","6/17/19 9:13:43 AM"
"Nicholas Bruni","4","4","16","SM","3","3","8.857","","8.920","8.92","12","1647.665","8","136.534","89.648","89.144","40.8","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Ralle Rookey","5","5","50","SM","12","12","0.081","","9.001","9.001","12","1647.746","6","136.441","89.709","89.14","40.8","0","Mazda Miata","Suffield CT","NER","437290","Red","Rossini Racing Products/Northeast Industrial Floorings","6/20/19 7:50:20 AM"
"Michael Collins","6","6","75","SM","6","6","11.321","","20.322","20.322","12","1659.067","5","136.33","89.782","88.532","40.8","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing/Butler Built/Good Friends","5/31/19 11:18:43 AM"
"Ben Rail","7","7","144","SM","8","8","0.110","","20.432","20.432","12","1659.177","3","137.141","89.251","88.526","40.8","0","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 9:59:10 AM"
"Charlie Campbell","8","8","98","SM","7","7","0.200","","20.632","20.632","12","1659.377","5","137.138","89.253","88.515","40.8","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/29/19 11:25:46 AM"
"Matthew Pullano","9","9","161","SM","11","11","8.868","","29.500","29.5","12","1668.245","5","137.759","88.851","88.045","40.8","0","Mazda Miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"Stanley Skip Brock","10","10","61","SM","9","9","0.112","","29.612","29.612","12","1668.357","5","138.08","88.644","88.039","40.8","0","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Amy Mills","11","11","14","SM","10","10","0.580","","30.192","30.192","12","1668.937","9","138.101","88.631","88.008","40.8","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 1:15:19 PM"
"Daniel Moen","12","12","73","SM","14","14","8.872","","39.064","39.064","12","1677.809","4","138.296","88.506","87.543","40.8","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","4/23/19 11:30:12 PM"
"David Ciufo","13","13","7","SM","13","13","2.216","","41.280","41.28","12","1680.025","2","139.163","87.954","87.427","40.8","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/13/19 8:17:32 PM"
"Domenico Leuci","14","14","46","SM","15","15","8.273","","49.553","49.553","12","1688.298","2","139.343","87.841","86.999","40.8","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/29/19 8:10:34 PM"
"Brian Cheaney","15","15","159","SM","23","23","28.549","","1:18.102","1:18.102","12","1716.847","3","141.566","86.461","85.552","40.8","0","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Robert Spence","16","16","91","SM","21","21","0.813","","1:18.915","1:18.915","12","1717.66","9","142.117","86.126","85.512","40.8","0","Mazda Miata","Acworth GA","Atl","365186","Blue/Orange","Midtown Tire Inc","5/28/19 5:24:08 PM"
"Kevin Beaver","17","17","77","SM","17","17","3.928","","1:22.843","1:22.843","12","1721.588","2","141.651","86.41","85.317","40.8","0","Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM/Principle Logic IT Security Consulting","4/26/19 10:25:19 AM"
"Steve Sturm","18","18","90","SM","22","22","10.444","","1:33.287","1:33.287","12","1732.032","6","142.396","85.957","84.802","40.8","0","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Jeff Miller","19","19","28","SM","24","24","1.965","","1:35.252","1:35.252","12","1733.997","4","142.22","86.064","84.706","40.8","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Dan Harding","20","20","127","SM","25","25","0.391","","1:35.643","1:35.643","12","1734.388","7","142.825","85.699","84.687","40.8","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"John C. Ogle","21","21","15","SM","19","19","1.099","","1:36.742","1:36.742","12","1735.487","3","141.38","86.575","84.633","40.8","0","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/28/19 10:15:13 AM"
"Cody Connelly","22","22","92","SM","27","27","32.181","","2:08.923","2:08.923","12","1767.668","3","145.288","84.246","83.093","40.8","0","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/26/19 2:16:17 PM"
"Joe Schubert","23","23","49","SM","20","20","4 Laps","","4 Laps","4 Laps","8","1156.628","7","142.639","85.811","84.66","27.2","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Whitfield Gregg","24","24","17","SM","16","16","1 Lap","","5 Laps","5 Laps","7","1010.88","2","139.995","87.432","84.758","23.8","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Chris Ciufo","25","25","34","SM","5","5","1 Lap","","6 Laps","6 Laps","6","891.924","4","137.118","89.266","82.339","20.4","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/23/19 9:35:52 AM"
"David Nagler","26","26","07","SM","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chester NY","NYR","607726","Red","6/11/19 12:49:13 PM"
"Brad Childs","27","27","87","SM","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/3/19 12:58:41 PM"
