"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743470","Grp 5 FA,B,C,E,E2,M,P1,2 Race 1","Race","2019-06-22 18:20:00 UTC","2019-06-22 19:49:03 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","12","1541.99","4","105.405","116.124","95.254","40.8","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 9:16:50 PM"
"William Munholland","2","2","00","P1","3","3","9.391","","9.391","9.391","12","1551.381","12","106.76","114.65","94.677","40.8","0","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 5:17:36 PM"
"Mark Sherwood","3","1","3","FA","6","3","4.503","","13.894","0","12","1555.884","11","108.142","113.185","94.403","40.8","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/23/19 6:28:37 PM"
"Todd Vanacore","4","3","19","P1","2","2","3.116","","17.010","17.01","12","1559.0","5","106.404","115.033","94.214","40.8","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"Scott Rettich","5","1","17","FE2","7","1","2.893","","19.903","0","12","1561.893","12","110.184","111.087","94.04","40.8","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","5/2/19 10:04:05 PM"
"Tim Minor","6","1","8","FC","9","1","5.013","","24.916","0","12","1566.906","12","112.15","109.14","93.739","40.8","0","Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","6/17/19 8:05:18 PM"
"Adam Zerlin","7","2","2","FE2","11","2","7.106","","32.022","12.119","12","1574.012","12","114.535","106.867","93.316","40.8","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/22/19 10:07:37 PM"
"Chuck Moran","8","2","45","FC","10","2","0.118","","32.140","7.224","12","1574.13","5","112.888","108.426","93.309","40.8","0","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","6/3/19 5:48:09 PM"
"Matthew Gendron","9","2","84","FA","12","4","8.798","","40.938","27.044","12","1582.928","12","115.069","106.371","92.79","40.8","0","Mazda PFM","Monson MA","NER","468487","Blue/White","Small Fortune Racing/Hoosier/Spectro Performance Oils","6/12/19 10:47:58 AM"
"Chet Zerlin","10","3","22","FE2","16","3","4.780","","45.718","25.815","12","1587.708","11","116.42","105.137","92.511","40.8","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","4/22/19 10:07:39 PM"
