"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744508"," CATEGORIA D","Practice","2023-03-18 12:52:00 UTC","2023-03-18 11:55:42 UTC","PROVISIONAL","7","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","37","A","1","1","","","","0","7","906.276","0","0.0","0.0","85.031","21.406","0"
"RODRIGO GUNTZEL","2","1","79","D","2","1","","","","0","5","801.236","0","0.0","0.0","68.699","15.29","0"
"BRUNO ANGELIN","3","2","68","D","3","2","","","","1:15.174","6","876.41","0","0.0","0.0","75.367","18.348","0"
"LEONARDO DOS SANTOS","4","3","7","D","4","3","","","","21.273","5","822.509","0","0.0","0.0","66.922","15.29","0"
"MAURICIO PINGO","5","4","9","D","5","4","","","","2:58.12","7","979.356","0","0.0","0.0","78.686","21.406","0"
"ELISEU RODRIGUES","6","5","17","D","6","5","","","","1:15.981","7","877.217","0","0.0","0.0","87.848","21.406","0"
"ADEMAR LUCAS","7","2","73","A","7","","","","","2 Laps","5","824.271","0","0.0","0.0","66.779","15.29","0"
"LEANDRO DINIZ","8","1","84","B","8","","","","","0","5","865.672","0","0.0","0.0","63.585","15.29","0"
"JORGE TORMEN","9","6","54","D","9","","","","","3:36.846","6","1018.082","0","0.0","0.0","64.88","18.348","0"
"LEONARDO SCHWARZER","10","7","8","D","10","","","","","4:04.127","5","1045.363","0","0.0","0.0","52.655","15.29","0"
"","11","1","41","","11","","","","","0","3","993.577","0","0.0","0.0","33.24","9.174","0"
"","12","2","43","","12","","","","","42.308","3","1035.885","0","0.0","0.0","31.882","9.174","0"
