"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744516","3 TREINO CATEGORIA A","Practice","2023-03-18 13:00:00 UTC","2023-03-18 13:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","A","3","3","","","","0","9","632.511","9","66.198","166.301","156.644","27.522","0"
"ALEX GODOI","2","2","6","A","21","","0.377","","0.377","5:33.784","8","966.295","8","66.575","165.359","91.142","24.464","0"
"RODRIGO CAZUNI","3","1","75","","14","","0.567","","0.944","0","11","884.803","7","67.142","163.963","136.863","33.638","0"
"MARIO SALLES","4","1","43","C","8","1","0.631","","1.575","0","12","907.717","11","67.773","162.436","145.536","36.696","0"
"FELIPE ALVARENGA","5","3","69","A","5","5","0.394","","1.969","3:39.278","10","851.789","10","68.167","161.497","129.243","30.58","0"
"LEO MASCARELLO","6","4","52","A","7","6","0.390","","2.359","3 Laps","6","496.72","5","68.557","160.579","132.978","18.348","0"
"RICK PRIM","7","5","16","A","13","","0.086","","2.445","4:32.818","11","905.329","7","68.643","160.378","133.76","33.638","0"
"VITOR DONEDA","8","6","16","A","19","","1.304","","3.749","1:52.095","8","744.606","4","69.947","157.388","118.278","24.464","0"
"TANGA","9","7","1","A","17","","0.316","","4.065","2:32.01","9","784.521","5","70.263","156.68","126.293","27.522","0"
"LUCAS MABA","10","8","13","A","11","","0.129","","4.194","34.74","8","667.251","6","70.392","156.393","131.99","24.464","0"
"THIAGO LOUBACK","11","9","88","A","4","4","0.847","","5.041","5 Laps","4","335.674","2","71.239","154.533","131.184","12.232","0"
"","12","2","X40","","15","","0.088","","5.129","4 Laps","7","601.83","4","71.327","154.343","128.045","21.406","0"
"ALEX FERNANDES","13","10","222","A","16","","0.707","","5.836","4 Laps","5","477.868","5","72.034","152.828","115.187","15.29","0"
"CELSO DE MOURA","14","1","22","B","6","1","0.088","","5.924","0","7","558.35","4","72.122","152.641","138.017","21.406","0"
"FELIPE KRENN","15","11","20","A","2","2","0.219","","6.143","3:09.65","11","822.161","9","72.341","152.179","147.291","33.638","0"
"LEANDRO SIEBERT","16","2","66","B","18","","0.157","","6.300","2:09.791","7","688.141","6","72.498","151.85","111.985","21.406","0"
"ADEMAR LUCAS","17","12","73","A","12","","0.783","","7.083","4 Laps","5","458.77","5","73.281","150.227","119.982","15.29","0"
"BRUNO TORMEN","18","13","33","A","1","1","0.005","","7.088","3 Laps","6","462.634","4","73.286","150.217","142.775","18.348","0"
"MATEUS RAMOS","19","3","17","B","9","2","0.649","","7.737","2 Laps","5","454.972","3","73.935","148.898","120.983","15.29","0"
"FABIO MANN","20","4","3","B","20","","0.105","","7.842","4:32.778","8","831.128","8","74.04","148.687","105.965","24.464","0"
"RAFAEL DIAS","21","5","54","B","10","3","0.140","","7.982","5:52.677","11","911.027","11","74.18","148.407","132.923","33.638","0"
