"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744506"," CATEGORIA B","Practice","2023-03-18 12:50:00 UTC","2023-03-18 13:18:25 UTC","PROVISIONAL","12","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXIS RODRIGUES","1","1","6","B","13","11","","","","0","11","874.98","7","72.09","152.709","138.4","33.638","0"
"FABIO RODRIGUES","2","1","33","A","19","1","0.572","","0.572","0","8","941.925","8","72.662","151.507","93.5","24.464","0"
"FABIO MANN","3","2","3","B","2","2","0.257","","0.829","1:12.106","12","947.086","12","72.919","150.973","139.486","36.696","0"
"CELSO DE MOURA","4","3","22","B","7","7","0.020","","0.849","1:26.464","12","961.444","10","72.939","150.932","137.403","36.696","0"
"RODRIGO BORDIN","5","4","20","B","24","20","0.504","","1.353","1:07.421","11","942.401","8","73.443","149.896","128.498","33.638","0"
"RAFAEL DIAS","6","5","54","B","25","21","1.118","","2.471","1:24.202","11","959.182","10","74.561","147.648","126.25","33.638","0"
"MARCOS ROCHA","7","6","10","B","22","18","0.306","","2.777","1:10.918","11","945.898","8","74.867","147.045","128.023","33.638","0"
"TANGA","8","2","1","A","26","","0.473","","3.250","5 Laps","3","362.422","3","75.34","146.122","91.127","9.174","0"
"ROBERT MACIEL","9","7","99","B","6","6","0.415","","3.665","35.179","10","910.159","10","75.755","145.321","120.955","30.58","0"
"RUDINEI KAPPAUN","10","8","9","B","3","3","0.201","","3.866","1 Lap","10","807.767","10","75.956","144.937","136.287","30.58","0"
"CARLOS ZELA","11","9","98","B","20","16","0.946","","4.812","1:23.638","11","958.618","8","76.902","143.154","126.324","33.638","0"
"RODRIGO LETTRARI","12","10","77","B","23","19","0.091","","4.903","1:24.626","11","959.606","6","76.993","142.984","126.194","33.638","0"
"LUAN CARLOS","13","11","16","B","5","5","0.390","","5.293","52.8","11","927.78","9","77.383","142.264","130.523","33.638","0"
"MATEUS RAMOS","14","12","17","B","28","","0.238","","5.531","30.343","4","905.323","4","77.621","141.828","48.64","12.232","0"
" TORMEN RACING","15","1","54","D","10","1","0.268","","5.799","0","11","929.812","8","77.889","141.34","130.238","33.638","0"
"HUMBERTO GONCALVES","16","13","41","B","27","","0.569","","6.368","3 Laps","8","778.864","8","78.458","140.315","113.075","24.464","0"
"CLEVERSON ANIMAL","17","14","15","B","1","1","0.883","","7.251","45.4","11","920.38","10","79.341","138.753","131.573","33.638","0"
"JAIR DA SILVA","18","1","9","TRACKDAY","14","1","0.177","","7.428","0","6","559.74","4","79.518","138.444","118.006","18.348","0"
"FERNANDO SANTAS","19","15","66","B","18","15","0.123","","7.551","1 Lap","10","874.094","3","79.641","138.23","125.945","30.58","0"
"","20","1","S24","","9","1","0.157","","7.708","0","8","721.893","8","79.798","137.958","121.999","24.464","0"
"PAULO CESAR ","21","16","12","B","11","9","0.400","","8.108","4 Laps","7","861.142","3","80.198","137.27","89.488","21.406","0"
"ALMIR OFRASIO","22","17","7","B","8","8","1.462","","9.570","6 Laps","5","463.087","5","81.66","134.813","118.863","15.29","0"
"RONALDO BOHNENSTENGEL","23","18","46","B","16","13","0.784","","10.354","1:24.473","10","959.453","7","82.444","133.531","114.74","30.58","0"
"WESLEY HAZT","24","19","13","B","17","14","0.456","","10.810","1:03.649","10","938.629","8","82.9","132.796","117.286","30.58","0"
"JULIANO CASIAN","25","20","X19","B","29","","0.418","","11.228","45.279","2","920.259","2","83.318","132.13","23.925","6.116","0"
"ANDERSON LUIZ PIETROWSKI","26","21","1","B","15","12","0.270","","11.498","4 Laps","7","664.088","5","83.588","131.703","116.041","21.406","0"
"ANDRIGO LETTRARI","27","22","45","B","21","17","0.137","","11.635","59.618","10","934.598","8","83.725","131.488","117.792","30.58","0"
"MAICO MARTINS","28","23","11","B","4","4","1.641","","13.276","8 Laps","3","297.336","3","85.366","128.96","111.074","9.174","0"
"LEANDRO DINIZ","29","24","84","B","12","10","1.151","","14.427","1:04.593","10","939.573","6","86.517","127.244","117.168","30.58","0"
"HORACIO FRANCO","30","25","8","B","31","","10.502","","24.929","2:35.929","2","1030.909","2","97.019","113.471","21.357","6.116","0"
"","31","2","X24","","30","","23.122","","48.051","2:59.296","1","901.189","1","120.141","91.632","12.216","3.058","0"
