"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744505","CATEGORIA A","Practice","2023-03-18 12:49:00 UTC","2023-03-18 13:02:33 UTC","PROVISIONAL","9","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","A","6","6","","","","0","7","520.249","7","66.612","165.268","148.124","21.406","0"
"ALEX GODOI","2","2","6","A","2","2","0.812","","0.812","3:39.591","8","739.84","6","67.424","163.277","119.04","24.464","0"
"VINICIUS ZANCHETA","3","3","16","A","9","9","1.074","","1.886","2:13.308","8","653.557","6","68.498","160.717","134.755","24.464","0"
"FELIPE ALVARENGA","4","4","69","A","13","","0.822","","2.708","29.722","5","549.971","4","69.32","158.811","100.085","15.29","0"
"TANGA","5","5","1","A","1","1","2.216","","4.924","2:43.867","9","684.116","9","71.536","153.892","144.828","27.522","0"
"ADEMAR LUCAS","6","6","73","A","11","","0.833","","5.757","2:41.688","8","681.937","8","72.369","152.12","129.147","24.464","0"
"BRUNO TORMEN","7","7","33","A","3","3","0.273","","6.030","1:44.945","8","625.194","6","72.642","151.549","140.869","24.464","0"
"LEANDRO SIEBERT","8","1","66","B","10","1","0.003","","6.033","0","8","681.266","8","72.645","151.542","129.275","24.464","0"
"ALEX FERNANDES","9","8","222","A","12","","0.052","","6.085","22.862","6","543.111","5","72.697","151.434","121.619","18.348","0"
"LUCAS MABA","10","9","13","A","4","4","0.642","","6.727","27.43","7","547.679","3","73.339","150.108","140.706","21.406","0"
"JONNY CATARIN","11","10","2","A","8","8","0.737","","7.464","2:38.671","8","678.92","5","74.076","148.615","129.721","24.464","0"
"ALEXANDRO MIOLA","12","11","65","A","7","7","0.162","","7.626","4 Laps","3","261.284","3","74.238","148.291","126.4","9.174","0"
"MAURO RODRIGUES","13","12","7","A","5","5","0.683","","8.309","3 Laps","4","439.691","4","74.921","146.939","100.15","12.232","0"
