"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744519","4 TREINO CATEGORIA B","Practice","2023-03-18 13:03:00 UTC","2023-03-18 13:19:02 UTC","PROVISIONAL","11","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO BORDIN","1","1","20","B","16","","","","","0","10","878.938","4","73.613","149.55","125.251","30.58","0"
"LEANDRO SIEBERT","2","2","66","B","2","2","0.138","","0.138","4 Laps","6","462.491","2","73.751","149.27","142.82","18.348","0"
"LUCIANO BONAVIGO","3","1","80","D","13","1","0.403","","0.541","0","5","448.943","5","74.154","148.459","122.608","15.29","0"
"SAULO JR","4","3","97","B","21","","0.372","","0.913","3 Laps","7","843.533","7","74.526","147.718","91.356","21.406","0"
"RUDINEI KAPPAUN","5","4","9","B","25","","0.024","","0.937","18.815","8","897.753","3","74.55","147.67","98.101","24.464","0"
"MARCOS ROCHA","6","5","10","B","8","7","0.014","","0.951","2.583","11","881.521","4","74.564","147.642","137.373","33.638","0"
"ROBERT MACIEL","7","6","99","B","19","","1.511","","2.462","2 Laps","8","765.45","5","76.075","144.71","115.057","24.464","0"
"JULIANO CASIAN","8","7","X19","B","15","11","0.161","","2.623","0 Laps","10","869.367","8","76.236","144.404","126.63","30.58","0"
"JAIR DA SILVA","9","1","9","TRACKDAY","3","1","0.197","","2.820","0","7","563.823","2","76.433","144.032","136.677","21.406","0"
"ITAMAR GODOI","10","8","79","B","28","","0.249","","3.069","12.212","7","891.15","4","76.682","143.564","86.474","21.406","0"
"DANIEL BADZINSKI","11","2","57","D","17","","0.030","","3.099","6:32.004","9","840.947","9","76.712","143.508","117.819","27.522","0"
"LUAN CARLOS","12","9","16","B","20","","0.064","","3.163","1 Lap","9","856.885","6","76.776","143.389","115.627","27.522","0"
"JONAS FLORIANO","13","3","58","D","18","","0.043","","3.206","6:31.366","9","840.309","9","76.819","143.308","117.908","27.522","0"
"KENNEDY","14","10","55","B","26","","0.205","","3.411","0.641","7","879.579","7","77.024","142.927","87.612","21.406","0"
"RODRIGO LETTRARI","15","11","77","B","23","","0.030","","3.441","2 Laps","8","863.823","8","77.054","142.871","101.954","24.464","0"
"HUMBERTO GONCALVES","16","12","41","B","7","6","0.136","","3.577","0 Laps","10","847.102","9","77.19","142.62","129.958","30.58","0"
"JOÃO GUILHERME FILHO","17","1","2","C","10","1","0.106","","3.683","0","10","868.951","8","77.296","142.424","126.691","30.58","0"
"CLEVERSON ANIMAL","18","13","15","B","4","3","0.002","","3.685","14.533","11","893.471","10","77.298","142.42","135.535","33.638","0"
"CARLOS ZELA","19","14","98","B","22","","0.609","","4.294","2 Laps","8","867.977","7","77.907","141.307","101.466","24.464","0"
"WESLEY HAZT","20","15","13","B","6","5","1.071","","5.365","0 Laps","10","868.831","8","78.978","139.391","126.708","30.58","0"
"ALEXANDRO MIOLA","21","1","65","A","27","","0.126","","5.491","0","6","818.856","4","79.104","139.169","80.665","18.348","0"
"FERNANDO SANTAS","22","16","66","B","11","9","0.454","","5.945","4 Laps","6","542.442","3","79.558","138.375","121.769","18.348","0"
"ANDERSON LUIZ PIETROWSKI","23","17","1","B","1","1","0.283","","6.228","1 Lap","9","750.87","7","79.841","137.884","131.953","27.522","0"
"ANDRIGO LETTRARI","24","18","45","B","24","","0.128","","6.356","6.1","8","885.038","8","79.969","137.663","99.51","24.464","0"
"TORMEN RACING","25","4","54","D","14","2","0.309","","6.665","7:23.307","10","892.25","5","80.278","137.133","123.382","30.58","0"
"ALMIR OFRASIO","26","19","7","B","12","10","1.233","","7.898","5.232","10","884.17","5","81.511","135.059","124.51","30.58","0"
"RONALDO BOHNENSTENGEL","27","20","46","B","9","8","0.991","","8.889","2 Laps","8","782.691","5","82.502","133.437","112.523","24.464","0"
"LEANDRO DINIZ","28","21","84","B","5","4","2.093","","10.982","18.894","10","897.832","4","84.595","130.135","122.615","30.58","0"
