"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744507"," CATEGORIA C","Practice","2023-03-18 12:51:00 UTC","2023-03-18 12:15:15 UTC","PROVISIONAL","7","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE LIMA","1","1","82","C","9","","","","","0","6","721.911","5","79.854","137.862","91.497","18.348","0"
"CRISTIANO CABRAL","2","2","4","C","5","","1.980","","1.980","9.089","7","731.0","4","81.834","134.526","105.419","21.406","0"
"MARCELO DOMINGOS","3","3","78","C","4","","2.169","","4.149","0 Laps","6","663.985","6","84.003","131.052","99.479","18.348","0"
"MARCELO FERMAN","4","4","28","C","6","","0.053","","4.202","0 Laps","6","675.155","6","84.056","130.97","97.834","18.348","0"
"GUSTAVO CHAMULERA","5","5","22","C","10","","0.861","","5.063","7.907","5","729.818","5","84.917","129.642","75.422","15.29","0"
"LUCAS RODRIGUES","6","6","77","C","2","2","0.228","","5.291","1 Lap","5","507.208","5","85.145","129.295","108.524","15.29","0"
"FABIO ADORNO","7","7","38","C","7","","2.430","","7.721","1 Lap","5","659.677","5","87.575","125.707","83.441","15.29","0"
"RAPHAEL YURK","8","8","22","C","8","","0.754","","8.475","1 Lap","5","662.445","4","88.329","124.634","83.092","15.29","0"
"JULIANO CESAR","9","9","18","C","1","1","0.201","","8.676","-1 Laps","7","673.328","7","88.53","124.351","114.449","21.406","0"
"RUBENS OFICIAL","10","10","46","C","3","3","0.296","","8.972","0 Laps","6","655.384","5","88.826","123.937","100.785","18.348","0"
"JOÃO BUZETTI","11","11","27","C","11","","16.986","","25.958","1.818","2","723.729","2","105.812","104.041","30.422","6.116","0"
