"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744518","4 TREINO CATEGORIA C","Practice","2023-03-18 13:02:00 UTC","2023-03-18 17:44:33 UTC","PROVISIONAL","7","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIANO CABRAL","1","1","4","C","7","7","","","","0","7","615.875","5","78.246","140.695","125.125","21.406","0"
"JORGE LIMA","2","2","82","C","14","14","1.997","","1.997","1:01.431","7","677.306","7","80.243","137.193","113.777","21.406","0"
"MARCELO FERMAN","3","3","28","C","9","9","0.616","","2.613","25.19","7","641.065","4","80.859","136.148","120.209","21.406","0"
"ANDERSON CARLOTTO","4","1","C08","TRACKDAY","17","","1.656","","4.269","0","4","613.309","3","82.515","133.416","71.799","12.232","0"
"VALMIR VENTURA","5","4","17","C","18","","0.141","","4.410","3 Laps","4","615.846","4","82.656","133.188","71.504","12.232","0"
"MARCELO DOMINGOS","6","5","78","C","11","11","0.300","","4.710","39.584","7","655.459","6","82.956","132.706","117.569","21.406","0"
"MAICON LEMUNY","7","6","30","C","15","","0.991","","5.701","2 Laps","5","529.999","5","83.947","131.14","103.857","15.29","0"
"JULIANO CESAR","8","7","18","C","10","10","0.115","","5.816","44.138","7","660.013","7","84.062","130.96","116.758","21.406","0"
"FABIO ADORNO","9","8","38","C","4","4","0.348","","6.164","0 Laps","7","614.439","6","84.41","130.421","125.418","21.406","0"
"GUSTAVO CHAMULERA","10","9","22","C","2","2","0.058","","6.222","1 Lap","6","529.26","4","84.468","130.331","124.802","18.348","0"
"RAPHAEL YURK","11","10","22","C","3","3","0.004","","6.226","1 Lap","6","529.28","4","84.472","130.325","124.797","18.348","0"
"LUCAS RODRIGUES","12","11","77","C","1","1","0.379","","6.605","8.896","7","624.771","6","84.851","129.743","123.344","21.406","0"
"ARALDO PRADO","13","12","96","C","8","8","0.145","","6.750","1 Lap","6","577.079","6","84.996","129.521","114.461","18.348","0"
"RUBENS OFICIAL","14","13","46","C","12","12","0.242","","6.992","1 Lap","6","606.755","6","85.238","129.154","108.862","18.348","0"
"HORACIO FRANCO","15","1","8","B","19","","1.568","","8.560","0","3","600.367","3","86.806","126.821","55.01","9.174","0"
"LUIS FERNANDO","16","14","48","C","6","6","0.051","","8.611","55.917","7","671.792","7","86.857","126.746","114.711","21.406","0"
"GUILHERME SCHMIDT","17","15","22","C","13","13","1.831","","10.442","11.454","6","627.329","5","88.688","124.13","105.292","18.348","0"
"GERARLDO GARAY","18","16","6","C","16","","6.866","","17.308","5 Laps","2","406.799","2","95.554","115.21","54.124","6.116","0"
"JOÃO BUZETTI","19","17","27","C","5","5","0.006","","17.314","2 Laps","5","605.951","3","95.56","115.203","90.839","15.29","0"
