"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744513","3 TREINO CATEGORIA D","Practice","2023-03-18 12:57:00 UTC","2023-03-18 15:11:11 UTC","PROVISIONAL","11","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISEU RODRIGUES","1","1","17","D","12","9","","","","0","8","685.655","6","71.532","153.9","128.447","24.464","0"
"RICK PRIM","2","1","16","A","24","","0.372","","0.372","0","6","836.304","4","71.904","153.104","78.982","18.348","0"
"JULIANO CASIAN","3","1","X19","B","6","2","2.336","","2.708","0","11","877.742","10","74.24","148.287","137.964","33.638","0"
"MAURICIO PINGO","4","2","9","D","1","1","2.171","","4.879","3:20.881","11","886.536","11","76.411","144.073","136.595","33.638","0"
"RODRIGO SIMÃO","5","3","21","D","20","","0.644","","5.523","3:00.907","9","866.562","7","77.055","142.869","114.336","27.522","0"
"ACKYSON WILLYAN","6","4","99","D","16","","0.582","","6.105","2:57.114","9","862.769","3","77.637","141.798","114.839","27.522","0"
"BRUNO ANGELIN","7","5","68","D","5","4","0.147","","6.252","3:44.935","11","910.59","11","77.784","141.53","132.987","33.638","0"
"DALTON STAVIS","8","6","37","D","11","8","0.209","","6.461","3:00.483","10","866.138","8","77.993","141.151","127.102","30.58","0"
"MAICO MARTINS","9","2","11","B","3","1","1.123","","7.584","34.758","11","912.5","8","79.116","139.148","132.709","33.638","0"
"LUIS HENRIQUE MILDENBERG","10","7","93","D","7","5","0.176","","7.760","4:02.044","11","927.699","11","79.292","138.839","130.535","33.638","0"
"ALEXANDRO MIOLA","11","2","65","A","13","","0.418","","8.178","0 Laps","6","598.803","6","79.71","138.111","110.308","18.348","0"
"VALDERLEI FIUZA","12","8","2","D","18","","0.614","","8.792","3:23.23","9","888.885","8","80.324","137.055","111.465","27.522","0"
"ITAMAR GODOI","13","3","79","B","14","","0.025","","8.817","2 Laps","9","863.25","8","80.349","137.012","114.775","27.522","0"
"TORMEN RACING","14","9","54","D","8","6","1.377","","10.194","4 Laps","4","391.419","3","81.726","134.704","112.501","12.232","0"
"MAICON LEMUNY","15","1","30","C","22","","1.945","","12.139","0","6","704.977","5","83.671","131.572","93.695","18.348","0"
"LEONARDO SCHWARZER","16","10","8","D","9","7","0.756","","12.895","4 Laps","4","399.76","3","84.427","130.394","110.154","12.232","0"
"LUCIANO BOCHINIA","17","11","24","D","19","","0.103","","12.998","2:28.662","8","834.317","5","84.53","130.235","105.56","24.464","0"
"LEONARDO DOS SANTOS","18","12","7","D","2","2","0.040","","13.038","3:08.049","10","873.704","9","84.57","130.174","126.001","30.58","0"
"WELLINGTON FERREIRA","19","13","5","D","21","","0.243","","13.281","2:34.224","8","839.879","5","84.813","129.801","104.861","24.464","0"
"RODRIGO GUNTZEL","20","14","79","D","4","3","1.085","","14.366","3 Laps","5","450.457","2","85.898","128.161","122.196","15.29","0"
"RODRIGO CAZUNI","21","1","75","","15","","0.036","","14.402","0","9","923.749","9","85.934","128.108","107.258","27.522","0"
"GIOVANI COSSA","22","15","35","D","17","","1.573","","15.975","3:10.061","8","875.716","6","87.507","125.805","100.57","24.464","0"
"EDEMAR GRANDO","23","4","29","B","10","3","1.125","","17.100","5 Laps","6","607.496","4","88.632","124.208","108.73","18.348","0"
"FERNANDO SANTAS","24","5","66","B","23","","22.484","","39.584","5 Laps","6","869.604","5","111.116","99.075","75.957","18.348","0"
