"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744510","2 TREINO CATEGORIA B","Practice","2023-03-18 12:55:00 UTC","2023-03-18 13:10:59 UTC","PROVISIONAL","12","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXIS RODRIGUES","1","1","6","B","18","","","","","0","10","863.082","4","71.528","153.909","127.552","30.58","0"
"FABIO RODRIGUES","2","1","33","A","12","2","0.358","","0.358","0","11","910.093","5","71.886","153.142","133.06","33.638","0"
"RODRIGO BORDIN","3","2","20","B","21","","0.275","","0.633","30.359","10","893.441","10","72.161","152.559","123.218","30.58","0"
"SAULO JR","4","3","97","B","23","","1.329","","1.962","3 Laps","7","682.673","7","73.49","149.8","112.882","21.406","0"
"RUDINEI KAPPAUN","5","4","9","B","4","4","0.502","","2.464","1 Lap","9","714.211","6","73.992","148.784","138.725","27.522","0"
"ROBERT MACIEL","6","5","99","B","13","","0.017","","2.481","12.791","10","875.873","9","74.009","148.749","125.689","30.58","0"
"FABIO MANN","7","6","3","B","20","","0.155","","2.636","27.024","10","890.106","5","74.164","148.439","123.68","30.58","0"
"RODRIGO LETTRARI","8","7","77","B","5","5","0.034","","2.670","35.077","11","898.159","11","74.198","148.371","134.828","33.638","0"
"MARCOS ROCHA","9","8","10","B","1","1","0.033","","2.703","1:02.63","12","925.712","8","74.231","148.305","142.707","36.696","0"
"RAFAEL DIAS","10","9","54","B","25","","0.158","","2.861","53.693","10","916.775","5","74.389","147.99","120.082","30.58","0"
"LUAN CARLOS","11","10","16","B","29","","0.445","","3.306","25.056","9","888.138","8","74.834","147.11","111.558","27.522","0"
"","12","1","X44","","16","","0.519","","3.825","0","8","737.623","6","75.353","146.096","119.398","24.464","0"
"TANGA","13","2","1","A","10","1","0.045","","3.870","3 Laps","8","702.498","7","75.398","146.009","125.367","24.464","0"
"LEANDRO SIEBERT","14","11","66","B","8","8","0.023","","3.893","3 Laps","7","609.903","7","75.421","145.965","126.351","21.406","0"
"ALEXANDRO MIOLA","15","3","65","A","32","","0.337","","4.230","7 Laps","4","563.245","4","75.758","145.315","78.181","12.232","0"
"CARLOS ZELA","16","12","98","B","6","6","0.078","","4.308","57.03","11","920.112","9","75.836","145.166","131.611","33.638","0"
"JONAS FLORIANO","17","1","58","D","27","","0.207","","4.515","0","9","860.645","5","76.043","144.771","115.122","27.522","0"
"MATEUS RAMOS","18","13","17","B","26","","0.275","","4.790","8.294","9","871.376","7","76.318","144.249","113.704","27.522","0"
"TORMEN RACING","19","2","54","D","19","","0.306","","5.096","42.226","10","902.871","9","76.624","143.673","121.931","30.58","0"
"CLEVERSON ANIMAL","20","14","15","B","2","2","0.037","","5.133","13.316","11","876.398","9","76.661","143.604","138.176","33.638","0"
"KENNEDY","21","15","55","B","33","","0.397","","5.530","26.178","7","889.26","6","77.058","142.864","86.658","21.406","0"
"JAIR DA SILVA","22","1","9","TRACKDAY","24","","0.062","","5.592","0","7","714.437","6","77.12","142.749","107.863","21.406","0"
"DANIEL BADZINSKI","23","3","57","D","34","","0.762","","6.354","32.319","6","892.964","5","77.882","141.352","73.97","18.348","0"
"HUMBERTO GONCALVES","24","16","41","B","9","9","0.143","","6.497","1 Lap","9","794.084","9","78.025","141.093","124.772","27.522","0"
"MAURICIO ANTONIO","25","17","78","B","28","","0.572","","7.069","2 Laps","8","805.386","8","78.597","140.066","109.352","24.464","0"
"FERNANDO SANTAS","26","18","66","B","17","","0.170","","7.239","56.375","10","919.457","7","78.767","139.764","119.732","30.58","0"
"RONALDO BOHNENSTENGEL","27","19","46","B","14","","0.350","","7.589","56.281","9","919.363","5","79.117","139.146","107.769","27.522","0"
"ANDRIGO LETTRARI","28","20","45","B","7","7","0.145","","7.734","15.378","10","878.46","9","79.262","138.891","125.319","30.58","0"
"WESLEY HAZT","29","21","13","B","15","","0.261","","7.995","1 Lap","9","858.332","8","79.523","138.435","115.432","27.522","0"
"ALMIR OFRASIO","30","22","7","B","11","10","0.788","","8.783","26.214","10","889.296","10","80.311","137.077","123.792","30.58","0"
"LEANDRO DINIZ","31","23","84","B","3","3","0.258","","9.041","1.756","10","864.838","10","80.569","136.638","127.293","30.58","0"
"ANDERSON LUIZ PIETROWSKI","32","24","1","B","22","","2.173","","11.214","2 Laps","8","809.808","8","82.742","133.05","108.755","24.464","0"
"HORACIO FRANCO","33","25","8","B","30","","1.221","","12.435","7 Laps","3","453.36","2","83.963","131.115","72.848","9.174","0"
"GERARLDO GARAY","34","1","6","C","31","","5.510","","17.945","0","6","753.156","6","89.473","123.04","87.701","18.348","0"
