"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744515","3 TREINO CATEGORIA B","Practice","2023-03-18 12:59:00 UTC","2023-03-18 13:14:00 UTC","PROVISIONAL","13","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX FERNANDES","1","1","222","A","18","","","","","0","10","3797.111","10","72.541","151.76","28.993","30.58","0"
"ALEXIS RODRIGUES","2","1","6","B","8","5","0.306","","0.306","0","8","3526.323","6","72.847","151.122","24.975","24.464","0"
"RODRIGO BORDIN","3","2","20","B","25","","0.302","","0.608","6:00.914","9","3887.237","7","73.149","150.498","25.488","27.522","0"
"ALEX GODOI","4","2","6","A","26","","0.287","","0.895","6 Laps","4","3535.716","3","73.436","149.91","12.454","12.232","0"
"SAULO JR","5","3","97","B","20","","0.061","","0.956","5:18.963","9","3845.286","8","73.497","149.786","25.766","27.522","0"
"LUCIANO CAVALETE","6","4","14","B","0","","0.745","","1.701","5:32.281","8","3858.604","6","74.242","148.283","22.824","24.464","0"
"LEANDRO SIEBERT","7","5","66","B","17","","0.108","","1.809","3:05.467","9","3711.79","7","74.35","148.067","26.693","27.522","0"
"FABIO RODRIGUES","8","3","33","A","3","1","0.018","","1.827","2 Laps","8","3527.163","4","74.368","148.031","24.969","24.464","0"
"CARLOS ZELA","9","6","98","B","15","","0.726","","2.553","5:40.394","11","3866.717","8","75.094","146.6","31.318","33.638","0"
"LUAN CARLOS","10","7","16","B","10","","0.147","","2.700","5:55.627","12","3881.95","8","75.241","146.314","34.031","36.696","0"
"MARCOS ROCHA","11","8","10","B","21","","0.121","","2.821","6:31.371","11","3917.694","9","75.362","146.079","30.91","33.638","0"
"RUDINEI KAPPAUN","12","9","9","B","22","","0.125","","2.946","5:33.748","10","3860.071","6","75.487","145.837","28.52","30.58","0"
"RODRIGO LETTRARI","13","10","77","B","13","","0.323","","3.269","5:32.692","11","3859.015","9","75.81","145.216","31.38","33.638","0"
"","14","1","X44","","0","","0.026","","3.295","0","6","3708.597","6","75.836","145.166","17.811","18.348","0"
"ROBERT MACIEL","15","11","99","B","14","","0.644","","3.939","6:33.467","11","3919.79","9","76.48","143.944","30.894","33.638","0"
"DANIEL BADZINSKI","16","1","57","D","23","","0.083","","4.022","0","10","3909.829","10","76.563","143.787","28.157","30.58","0"
"TANGA","17","4","1","A","16","","0.007","","4.029","4 Laps","6","3488.924","3","76.57","143.774","18.932","18.348","0"
"JONAS FLORIANO","18","2","58","D","7","1","0.109","","4.138","5 Laps","5","3325.449","4","76.679","143.57","16.552","15.29","0"
"KENNEDY","19","12","55","B","12","","0.205","","4.343","4:22.164","10","3788.487","9","76.884","143.187","29.059","30.58","0"
"JAIR DA SILVA","20","1","9","TRACKDAY","5","1","0.381","","4.724","0","6","3357.093","5","77.265","142.481","19.676","18.348","0"
"CLEVERSON ANIMAL","21","13","15","B","1","1","0.208","","4.932","6:04.825","13","3891.148","12","77.473","142.099","36.779","39.754","0"
"ITAMAR GODOI","22","14","79","B","30","","0.893","","5.825","6:19.125","6","3905.448","6","78.366","140.479","16.913","18.348","0"
"WESLEY HAZT","23","15","13","B","2","2","0.785","","6.610","6:27.509","13","3913.832","13","79.151","139.086","36.566","39.754","0"
"HUMBERTO GONCALVES","24","16","41","B","29","","0.195","","6.805","5:01.949","6","3828.272","6","79.346","138.744","17.254","18.348","0"
"MAURICIO ANTONIO","25","17","78","B","9","","0.117","","6.922","0.921","7","3527.244","7","79.463","138.54","21.848","21.406","0"
"ANDRIGO LETTRARI","26","18","45","B","19","","0.692","","7.614","5:47.634","10","3873.957","10","80.155","137.344","28.417","30.58","0"
"ALMIR OFRASIO","27","19","7","B","6","4","0.096","","7.710","4:41.532","11","3807.855","9","80.251","137.18","31.802","33.638","0"
"PAULO CESAR ","28","20","12","B","24","","1.152","","8.862","2:55.635","4","3701.958","2","81.403","135.238","11.895","12.232","0"
"ANDERSON LUIZ PIETROWSKI","29","21","1","B","4","3","0.821","","9.683","2:08.906","9","3655.229","8","82.224","133.888","27.106","27.522","0"
"LEANDRO DINIZ","30","22","84","B","11","","3.462","","13.145","3 Laps","5","3407.815","4","85.686","128.478","16.152","15.29","0"
