"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744514","3 TREINO CATEGORIA C","Practice","2023-03-18 12:58:00 UTC","2023-03-18 13:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIANO CABRAL","1","1","4","C","8","8","","","","0","9","783.749","9","78.571","140.113","126.417","27.522","0"
"JORGE LIMA","2","2","82","C","9","9","0.286","","0.286","1 Lap","8","750.114","7","78.857","139.605","117.409","24.464","0"
"ANDERSON CARLOTTO","3","1","C08","TRACKDAY","16","","1.923","","2.209","0","8","841.463","5","80.78","136.281","104.663","24.464","0"
"MARCELO FERMAN","4","3","28","C","10","10","0.126","","2.335","40.805","9","824.554","6","80.906","136.069","120.161","27.522","0"
"VALMIR VENTURA","5","4","17","C","0","","0.497","","2.832","59.784","8","843.533","7","81.403","135.238","104.407","24.464","0"
"MARCELO DOMINGOS","6","5","78","C","13","","0.400","","3.232","1:34.593","9","878.342","8","81.803","134.577","112.803","27.522","0"
"GUSTAVO CHAMULERA","7","6","22","C","4","4","0.283","","3.515","1:40.246","10","883.995","9","82.086","134.113","124.535","30.58","0"
"LUCAS RODRIGUES","8","7","77","C","1","1","1.531","","5.046","1:14.964","10","858.713","6","83.617","131.657","128.201","30.58","0"
"RUBENS OFICIAL","9","8","46","C","14","","0.473","","5.519","36.896","8","820.645","6","84.09","130.917","107.319","24.464","0"
"HORACIO FRANCO","10","1","8","B","12","","0.149","","5.668","0","4","460.999","2","84.239","130.685","95.521","12.232","0"
"FABIO ADORNO","11","9","38","C","17","","0.798","","6.466","1:20.317","7","864.066","7","85.037","129.459","89.185","21.406","0"
"ARALDO PRADO","12","10","96","C","6","6","0.185","","6.651","3 Laps","6","574.164","5","85.222","129.178","115.042","18.348","0"
"GERARLDO GARAY","13","11","6","C","11","","0.911","","7.562","26.833","8","810.582","5","86.133","127.812","108.651","24.464","0"
"JOÃO BUZETTI","14","12","27","C","3","3","1.546","","9.108","1:23.693","8","867.442","8","87.679","125.558","101.529","24.464","0"
"LUIS FERNANDO","15","13","48","C","5","5","0.016","","9.124","7 Laps","2","225.161","2","87.695","125.535","97.786","6.116","0"
"JULIANO CESAR","16","14","18","C","2","2","0.601","","9.725","48.441","9","832.19","8","88.296","124.681","119.058","27.522","0"
"GUILHERME SCHMIDT","17","15","22","C","7","7","0.590","","10.315","26.849","8","810.598","8","88.886","123.853","108.649","24.464","0"
