"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744520","4 TREINO CATEGORIA A","Practice","2023-03-18 13:04:00 UTC","2023-03-18 13:39:14 UTC","PROVISIONAL","5","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","6","A","16","","","","","0","4","378.274","4","66.738","164.955","116.411","12.232","0"
"MARIO SALLES","2","1","43","C","14","1","0.918","","0.918","0","4","373.395","4","67.656","162.717","117.932","12.232","0"
"LEANDRO BUZINARO","3","2","96","A","4","3","0.226","","1.144","7.448","5","385.722","4","67.882","162.176","142.704","15.29","0"
"RICK PRIM","4","3","16","A","21","","1.161","","2.305","24.965","3","403.239","2","69.043","159.448","81.903","9.174","0"
"LEO MASCARELLO","5","4","52","A","15","9","0.922","","3.227","1 Lap","3","307.944","3","69.965","157.347","107.248","9.174","0"
"THIAGO LOUBACK","6","5","88","A","13","8","0.092","","3.319","0 Laps","4","362.554","3","70.057","157.141","121.458","12.232","0"
"X40","7","1","X40","","18","","0.051","","3.370","0","4","404.437","3","70.108","157.026","108.88","12.232","0"
"LUCAS MABA","8","6","13","A","19","","0.016","","3.386","1 Lap","3","364.68","3","70.124","156.99","90.563","9.174","0"
"TANGA","9","7","1","A","20","","0.348","","3.734","1 Lap","3","378.01","3","70.472","156.215","87.369","9.174","0"
"FELIPE ALVARENGA","10","8","69","A","7","5","0.565","","4.299","0 Laps","4","342.548","2","71.037","154.973","128.552","12.232","0"
"MAURO RODRIGUES","11","9","7","A","9","6","0.542","","4.841","0 Laps","4","343.68","2","71.579","153.799","128.128","12.232","0"
"ADEMAR LUCAS","12","10","73","A","17","","0.223","","5.064","52.857","4","431.131","3","71.802","153.322","102.139","12.232","0"
"LUCIANO CAVALETE","13","1","14","B","6","2","0.174","","5.238","0","5","423.421","4","71.976","152.951","129.998","15.29","0"
"ALEX FERNANDES","14","11","222","A","11","7","0.582","","5.820","0 Laps","4","363.574","4","72.558","151.724","121.118","12.232","0"
"CELSO DE MOURA","15","2","22","B","3","1","0.341","","6.161","0 Laps","5","395.826","4","72.899","151.014","139.061","15.29","0"
"FABIO RODRIGUES","16","12","33","A","1","1","0.013","","6.174","9.485","5","387.759","5","72.912","150.987","141.954","15.29","0"
"FELIPE KRENN","17","13","20","A","2","2","0.191","","6.365","0 Laps","4","322.122","2","73.103","150.593","136.703","12.232","0"
"LEANDRO SIEBERT","18","3","66","B","12","5","0.307","","6.672","1 Lap","4","373.026","2","73.41","149.963","118.049","12.232","0"
"RAFAEL DIAS","19","4","54","B","10","4","1.056","","7.728","1 Lap","4","355.601","3","74.466","147.837","123.833","12.232","0"
"MATEUS RAMOS","20","5","17","B","8","3","0.393","","8.121","1 Lap","4","355.088","2","74.859","147.06","124.012","12.232","0"
"BRUNO TORMEN","21","14","33","A","5","4","0.090","","8.211","0 Laps","4","344.094","3","74.949","146.884","127.974","12.232","0"
"RODRIGO BORDIN","22","6","20","B","22","","0.589","","8.800","4 Laps","1","346.451","1","75.538","145.739","31.776","3.058","0"
