"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744511","2 TREINO CATEGORIA C","Practice","2023-03-18 12:54:00 UTC","2023-03-18 14:14:25 UTC","PROVISIONAL","9","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIANO CABRAL","1","1","4","C","16","","","","","0","7","987.325","5","80.015","137.584","78.051","21.406","0"
"MARCELO FERMAN","2","2","28","C","1","1","1.261","","1.261","6.242","8","993.567","7","81.276","135.45","88.641","24.464","0"
"ANDERSON CARLOTTO","3","1","C08","TRACKDAY","8","1","0.039","","1.300","0","9","962.699","6","81.315","135.385","102.918","27.522","0"
"JORGE LIMA","4","3","82","C","10","9","0.091","","1.391","-1 Laps","8","982.334","8","81.406","135.233","89.654","24.464","0"
"VALMIR VENTURA","5","4","17","C","4","4","0.040","","1.431","-1 Laps","8","962.874","5","81.446","135.167","91.466","24.464","0"
"MARCELO DOMINGOS","6","5","78","C","14","","1.591","","3.022","5.167","7","992.492","4","83.037","132.577","77.645","21.406","0"
"LUCAS RODRIGUES","7","6","77","C","9","8","0.377","","3.399","-1 Laps","8","976.177","4","83.414","131.978","90.22","24.464","0"
"FABIO ADORNO","8","7","38","C","12","","2.436","","5.835","1 Lap","6","900.823","5","85.85","128.233","73.325","18.348","0"
"GUSTAVO CHAMULERA","9","8","22","C","13","","0.255","","6.090","1 Lap","6","904.348","4","86.105","127.853","73.039","18.348","0"
"RUBENS OFICIAL","10","9","46","C","7","7","0.159","","6.249","21.689","9","1009.014","7","86.264","127.618","98.194","27.522","0"
"JULIANO CESAR","11","10","18","C","15","","0.677","","6.926","28.677","7","1016.002","5","86.941","126.624","75.848","21.406","0"
"ARALDO PRADO","12","11","96","C","6","6","0.136","","7.062","14.31","9","1001.635","7","87.077","126.426","98.917","27.522","0"
"LUIS FERNANDO","13","12","48","C","5","5","0.294","","7.356","13.925","9","1001.25","6","87.371","126.001","98.956","27.522","0"
"JOÃO BUZETTI","14","13","27","C","2","2","1.634","","8.990","40.314","9","1027.639","9","89.005","123.687","96.414","27.522","0"
"GERARLDO GARAY","15","14","6","C","3","3","1.249","","10.239","1:05.939","9","1053.264","8","90.254","121.976","94.069","27.522","0"
"GUILHERME SCHMIDT","16","15","22","C","11","10","1.591","","11.830","41.685","8","1029.01","8","91.845","119.863","85.588","24.464","0"
"RAPHAEL YURK","17","16","22","C","17","","5:46.404","","5:58.234","6 Laps","1","904.365","1","438.249","25.12","12.173","3.058","0"
