"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744517","4 TREINO CATEGORIA D","Practice","2023-03-18 13:01:00 UTC","2023-03-18 17:27:36 UTC","PROVISIONAL","11","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISEU RODRIGUES","1","1","17","D","14","","","","","0","8","710.407","3","72.048","152.798","123.972","24.464","0"
"RODRIGO SIMÃO","2","2","21","D","18","","4.038","","4.038","2:41.153","9","871.56","7","76.086","144.689","113.68","27.522","0"
"LUIS HENRIQUE MILDENBERG","3","3","93","D","10","8","0.728","","4.766","2:48.894","10","879.301","8","76.814","143.318","125.199","30.58","0"
"JULIANO CASIAN","4","1","X19","B","9","2","0.024","","4.790","0","6","548.673","6","76.838","143.273","120.386","18.348","0"
"MAURICIO PINGO","5","4","9","D","2","2","0.647","","5.437","3:09.231","11","899.638","5","77.485","142.077","134.606","33.638","0"
"ITAMAR GODOI","6","2","79","B","21","","0.567","","6.004","5:01.484","6","850.157","5","78.052","141.044","77.695","18.348","0"
"ALEXANDRO MIOLA","7","1","65","A","22","","0.883","","6.887","0","6","864.921","6","78.935","139.467","76.369","18.348","0"
"DALTON STAVIS","8","5","37","D","12","9","0.088","","6.975","2:57.536","10","887.943","4","79.023","139.311","123.981","30.58","0"
"MAICO MARTINS","9","3","11","B","3","1","1.272","","8.247","4:46.413","10","835.086","10","80.295","137.104","131.828","30.58","0"
"ACKYSON WILLYAN","10","6","99","D","5","4","0.178","","8.425","2:42.835","10","873.242","10","80.473","136.801","126.068","30.58","0"
"VALDERLEI FIUZA","11","7","2","D","16","","0.684","","9.109","50.239","6","760.646","3","81.157","135.648","86.838","18.348","0"
"LUCIANO BOCHINIA","12","8","24","D","17","","2.831","","11.940","3:33.83","9","924.237","7","83.988","131.076","107.201","27.522","0"
"LEONARDO DOS SANTOS","13","9","7","D","4","3","0.584","","12.524","3.865","8","714.272","4","84.572","130.171","123.301","24.464","0"
"RODRIGO GUNTZEL","14","10","79","D","7","6","1.174","","13.698","35.492","8","745.899","6","85.746","128.388","118.073","24.464","0"
"RODRIGO CAZUNI","15","1","75","","20","","0.601","","14.299","0","7","890.202","3","86.347","127.495","86.566","21.406","0"
"HORACIO FRANCO","16","4","8","B","15","","0.261","","14.560","1 Lap","5","547.589","5","86.608","127.111","100.521","15.29","0"
"GIOVANI COSSA","17","11","35","D","8","7","0.523","","15.083","3 Laps","5","502.579","4","87.131","126.348","109.523","15.29","0"
"WELLINGTON FERREIRA","18","12","5","D","6","5","0.847","","15.930","2 Laps","6","580.31","3","87.978","125.131","113.823","18.348","0"
"GERARLDO GARAY","19","1","6","C","11","1","0.309","","16.239","0","8","800.967","8","88.287","124.693","109.955","24.464","0"
"LEONARDO SCHWARZER","20","13","8","D","1","1","0.985","","17.224","1 Lap","7","644.808","2","89.272","123.318","119.511","21.406","0"
"EDEMAR GRANDO","21","5","29","B","13","","4.373","","21.597","2 Laps","4","471.423","4","93.645","117.559","93.409","12.232","0"
"FERNANDO SANTAS","22","6","66","B","19","","6.980","","28.577","5:45.892","7","894.565","7","100.625","109.404","86.144","21.406","0"
