"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744512","2 TREINO CATEGORIA A","Practice","2023-03-18 12:56:00 UTC","2023-03-18 13:11:00 UTC","PROVISIONAL","12","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","A","4","4","","","","0","9","648.266","3","66.557","165.404","152.837","27.522","0"
"ALEX GODOI","2","2","6","A","6","6","0.425","","0.425","2:35.428","8","803.694","2","66.982","164.355","109.582","24.464","0"
"MARIO SALLES","3","1","43","C","13","","1.251","","1.676","0","8","759.251","7","68.233","161.341","115.996","24.464","0"
"LEO MASCARELLO","4","3","52","A","14","","0.344","","2.020","1:52.576","8","760.842","8","68.577","160.532","115.754","24.464","0"
"FELIPE ALVARENGA","5","4","69","A","7","7","0.058","","2.078","1 Lap","8","629.697","8","68.635","160.396","139.862","24.464","0"
"RICK PRIM","6","5","16","A","9","9","0.418","","2.496","3:46.269","11","874.535","7","69.053","159.425","138.47","33.638","0"
"TANGA","7","6","1","A","5","5","1.279","","3.775","4:38.84","12","927.106","12","70.332","156.526","142.492","36.696","0"
"LUCAS MABA","8","7","13","A","11","","0.071","","3.846","2 Laps","7","594.593","5","70.403","156.368","129.604","21.406","0"
"MAURO RODRIGUES","9","8","7","A","8","8","0.840","","4.686","5 Laps","4","360.034","3","71.243","154.525","122.308","12.232","0"
"JONNY CATARIN","10","9","2","A","12","","0.113","","4.799","3 Laps","6","625.798","5","71.356","154.28","105.55","18.348","0"
"THIAGO LOUBACK","11","10","88","A","2","2","0.094","","4.893","5 Laps","4","301.281","4","71.45","154.077","146.16","12.232","0"
"BRUNO TORMEN","12","11","33","A","3","3","0.634","","5.527","4 Laps","5","388.147","3","72.084","152.722","141.812","15.29","0"
"FELIPE KRENN","13","12","20","A","1","1","0.085","","5.612","2:43.514","11","811.78","11","72.169","152.542","149.174","33.638","0"
"ADEMAR LUCAS","14","13","73","A","10","","0.104","","5.716","2:48.13","10","816.396","5","72.273","152.322","134.846","30.58","0"
"LEANDRO SIEBERT","15","1","66","B","15","","0.447","","6.163","0","7","858.942","3","72.72","151.386","89.717","21.406","0"
"VITOR DONEDA","16","14","16","A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
