"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484170-20230318","12o TRACKDAY VELOCIDADE CASCAVEL","2023-03-18 10:03:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","MOTOS","1073744509","2 TREINO CATEGORIA D","Practice","2023-03-18 12:53:00 UTC","2023-03-18 13:59:50 UTC","PROVISIONAL","11","https://racehero.io/events/12o-trackday-velocidade-cascavel/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISEU RODRIGUES","1","1","17","D","17","12","","","","0","7","614.21","5","71.709","153.52","125.465","21.406","0"
"JULIANO CASIAN","2","1","X19","B","11","3","4.168","","4.168","0","10","863.536","9","75.877","145.087","127.485","30.58","0"
"DALTON STAVIS","3","2","37","D","16","11","2.151","","6.319","4:43.657","10","897.867","10","78.028","141.088","122.611","30.58","0"
"LUIS HENRIQUE MILDENBERG","4","3","93","D","18","","0.085","","6.404","5:15.893","10","930.103","10","78.113","140.934","118.361","30.58","0"
"RODRIGO SIMÃO","5","4","21","D","19","","0.092","","6.496","5:08.532","9","922.742","7","78.205","140.768","107.375","27.522","0"
"DANIEL BADZINSKI","6","5","57","D","22","","0.385","","6.881","4:08.38","8","862.59","6","78.59","140.079","102.1","24.464","0"
"JONAS FLORIANO","7","6","58","D","13","9","0.153","","7.034","2:18.496","8","752.706","7","78.743","139.807","117.005","24.464","0"
"MAURICIO PINGO","8","7","9","D","7","5","0.074","","7.108","1:02.319","8","676.529","8","78.817","139.675","130.18","24.464","0"
"BRUNO ANGELIN","9","8","68","D","4","4","0.110","","7.218","5:11.824","11","926.034","11","78.927","139.481","130.769","33.638","0"
"TORMEN RACING","10","9","54","D","14","10","1.270","","8.488","2:18.016","8","752.226","8","80.197","137.272","117.08","24.464","0"
"ACKYSON WILLYAN","11","10","99","D","9","7","0.018","","8.506","4:32.181","10","886.391","3","80.215","137.241","124.198","30.58","0"
"MAICO MARTINS","12","2","11","B","5","1","0.692","","9.198","1:05.996","11","929.532","10","80.907","136.067","130.277","33.638","0"
"VALDERLEI FIUZA","13","11","2","D","21","","2.032","","11.230","4:41.485","8","895.695","8","82.939","132.734","98.326","24.464","0"
"LEONARDO SCHWARZER","14","12","8","D","3","3","0.315","","11.545","3:07.757","9","801.967","8","83.254","132.231","123.545","27.522","0"
"MAICON LEMUNY","15","1","30","C","15","1","0.584","","12.129","0","6","601.126","4","83.838","131.31","109.882","18.348","0"
"HORACIO FRANCO","16","3","8","B","6","2","0.627","","12.756","1 Lap","9","802.686","9","84.465","130.336","123.435","27.522","0"
"LEONARDO DOS SANTOS","17","13","7","D","2","2","1.104","","13.860","4:35.171","10","889.381","8","85.569","128.654","123.78","30.58","0"
"RODRIGO GUNTZEL","18","14","79","D","1","1","0.610","","14.470","17.627","7","631.837","7","86.179","127.743","121.964","21.406","0"
"WELLINGTON FERREIRA","19","15","5","D","10","8","0.253","","14.723","4:20.131","9","874.341","8","86.432","127.369","113.319","27.522","0"
"EDEMAR GRANDO","20","4","29","B","12","4","0.363","","15.086","1 Lap","9","861.767","9","86.795","126.837","114.972","27.522","0"
"LUCIANO BOCHINIA","21","16","24","D","20","","0.295","","15.381","2:04.505","6","738.715","5","87.09","126.407","89.416","18.348","0"
"GIOVANI COSSA","22","17","35","D","8","6","4.254","","19.635","1 Lap","6","604.603","6","91.344","120.52","109.25","18.348","0"
"LUCAS RODRIGUES","23","2","77","C","0","","","","","9:20.553","0","1161.679","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO CHAMULERA","24","3","22","C","0","","","","","9:22.757","0","1163.883","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL YURK","25","4","22","C","0","","","","","9:22.909","0","1164.035","0","0.0","0.0","0.0","0.0","0"
"FABIO ADORNO","26","5","38","C","0","","","","","9:23.297","0","1164.423","0","0.0","0.0","0.0","0.0","0"
