"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742013","Corrida 1","Race","2020-09-05 19:40:00 UTC","2020-09-05 20:20:50 UTC","PROVISIONAL","15","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Cancelli / E Dalasta","1","1","122","TURISMO B","1","1","","","","0","15","1762.861","2","80.153","137.347","93.673","45.87","0"
"R Carta Filho / A Carta","2","1","69","TURISMO A","2","1","0.700","","0.700","0","15","1763.561","3","80.373","136.971","93.636","45.87","0"
"G Ragnini / H Basso","3","2","197","TURISMO A","3","2","1.059","","1.759","1.059","15","1764.62","2","80.742","136.345","93.579","45.87","0"
"Sergio F Bucco Jr","4","2","230","TURISMO B","4","2","0.665","","2.424","2.424","15","1765.285","3","81.085","135.769","93.544","45.87","0"
"Marcelo K da Silva","5","3","10","TURISMO B","5","3","0.528","","2.952","2.952","15","1765.813","2","80.897","136.084","93.516","45.87","0"
"Sanito A Cruz Jr","6","3","30","TURISMO A","7","4","1.462","","4.414","3.714","15","1767.275","5","80.665","136.476","93.439","45.87","0"
"Emerson Szwed","7","4","55","TURISMO B","9","5","1.066","","5.480","5.48","15","1768.341","7","80.544","136.681","93.382","45.87","0"
"Alcione Weiss","8","5","27","TURISMO B","8","4","0.752","","6.232","6.232","15","1769.093","5","81.138","135.68","93.343","45.87","0"
"R Molinari / Brendon Zonta","9","4","44","TURISMO A","6","3","0.866","","7.098","6.398","15","1769.959","4","81.558","134.981","93.297","45.87","0"
"Peterson Andrade","10","1","00","Turismo C","14","1","0.400","","7.498","0","15","1770.359","8","81.986","134.277","93.276","45.87","0"
"Adriano Martins","11","5","899","TURISMO A","13","5","1.021","","8.519","7.819","15","1771.38","5","82.587","133.299","93.222","45.87","0"
"Fernando K Zatta","12","6","4","TURISMO B","15","8","0.720","","9.239","9.239","15","1772.1","8","82.527","133.396","93.184","45.87","0"
"Jean Moraes","13","7","38","TURISMO B","18","11","0.708","","9.947","9.947","15","1772.808","4","83.066","132.531","93.147","45.87","0"
"Luciano V Fracaro","14","8","33","TURISMO B","10","6","0.460","","10.407","10.407","15","1773.268","4","80.554","136.664","93.123","45.87","0"
"Juliano K Zatta","15","9","70","TURISMO B","17","10","0.677","","11.084","11.084","15","1773.945","8","83.678","131.561","93.087","45.87","0"
"Narciso Verza","16","10","28","TURISMO B","16","9","0.520","","11.604","11.604","15","1774.465","3","82.087","134.111","93.06","45.87","0"
"Alexandre Martins","17","6","80","TURISMO A","26","7","0.934","","12.538","11.838","15","1775.399","7","83.457","131.91","93.011","45.87","0"
"Luiz Claudio Reis","18","7","8","TURISMO A","20","6","0.828","","13.366","12.666","15","1776.227","7","84.565","130.182","92.968","45.87","0"
"Ivecio de Almeida","19","11","34","TURISMO B","22","13","0.395","","13.761","13.761","15","1776.622","9","84.711","129.957","92.947","45.87","0"
"Claudio H da Silva","20","12","78","TURISMO B","25","17","2.636","","16.397","16.397","15","1779.258","7","85.811","128.291","92.809","45.87","0"
"Carlos G Ito","21","13","50","TURISMO B","23","14","1 Lap","","1 Lap","1 Lap","14","1659.555","8","84.924","129.631","92.87","42.812","0"
"Julio F Sandini","22","14","21","TURISMO B","19","12","3 Laps","","4 Laps","4 Laps","11","1141.529","6","82.768","133.008","106.083","33.638","0"
"Roberto Barboza","23","15","74","TURISMO B","23","15","3 Laps","","7 Laps","7 Laps","8","703.962","6","83.859","131.278","125.107","24.464","1"
"Renan Pessin","24","16","5","TURISMO B","24","16","2 Laps","","9 Laps","9 Laps","6","533.618","3","85.019","129.486","123.783","18.348","1"
"Paulo Barboza","25","17","777","TURISMO B","11","7","4 Laps","","13 Laps","13 Laps","2","180.534","2","83.41","131.984","121.958","6.116","1"
