"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742014","Warm Up","Practice","2020-09-06 11:30:00 UTC","2020-09-06 11:44:51 UTC","PROVISIONAL","10","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karl Rauscher","1","1","11","Marcas B","2","1","","","","0","10","956.071","8","78.489","140.259","115.146","30.58","0"
"Gustavo Magnabosco","2","1","63","Marcas A","14","5","0.058","","0.058","0","6","652.351","5","78.547","140.156","101.253","18.348","0"
"P Bento / L Zandona","3","2","133","Marcas A","6","3","0.004","","0.062","2 Laps","4","359.042","4","78.551","140.148","122.646","12.232","0"
"Rafael Balestrin","4","2","15","Marcas B","12","9","0.248","","0.310","7 Laps","3","334.089","3","78.799","139.707","98.855","9.174","0"
"H Basso / G Ragnini","5","3","17","Marcas B","11","8","0.159","","0.469","0 Laps","10","913.541","10","78.958","139.426","120.507","30.58","0"
"A Lisboa Jr / Stive S Tokarski","6","3","03","Marcas A","1","1","0.145","","0.614","0 Laps","6","513.715","5","79.103","139.17","128.579","18.348","0"
"Ruslan Carta Filho","7","4","69","Marcas A","13","4","0.001","","0.615","0 Laps","6","650.608","6","79.104","139.169","101.525","18.348","0"
"Nilton Rossoni","8","4","36","Marcas B","8","5","0.010","","0.625","2 Laps","8","745.178","8","79.114","139.151","118.187","24.464","0"
"A Frankenberger / R Bastos","9","5","99","Marcas A","4","2","0.136","","0.761","3:45.256","10","877.607","8","79.25","138.912","125.441","30.58","0"
"Brendo Z Gabardo","10","5","56","Marcas B","3","2","0.177","","0.938","6 Laps","4","356.312","4","79.427","138.603","123.586","12.232","0"
"Diego Barroso","11","6","51","Marcas B","15","10","0.157","","1.095","4 Laps","6","669.731","6","79.584","138.329","98.626","18.348","0"
"Antonio J Carvalho","12","6","44","Marcas A","17","","0.217","","1.312","2:24.497","6","796.848","3","79.801","137.953","82.893","18.348","0"
"Emerson L Groncoski","13","7","117","Marcas B","5","3","0.140","","1.452","4 Laps","6","518.965","5","79.941","137.712","127.278","18.348","0"
"Ozias jr","14","8","582","Marcas B","10","7","1.209","","2.661","2 Laps","8","708.572","8","81.15","135.66","124.293","24.464","0"
"E Maldonado / R Bonato","15","9","100","Marcas B","18","","0.220","","2.881","2 Laps","8","889.849","5","81.37","135.293","98.972","24.464","0"
"Luc Monteiro","16","10","66","Marcas B","9","6","0.048","","2.929","6 Laps","4","376.751","3","81.418","135.213","116.881","12.232","0"
"Rafael Colombari","17","11","332","Marcas B","19","","0.156","","3.085","6 Laps","4","765.19","4","81.574","134.955","57.548","12.232","0"
"Luiz G Cezarotto","18","12","32","Marcas B","7","4","0.052","","3.137","4 Laps","6","632.23","6","81.626","134.869","104.476","18.348","0"
"M Andrade / A Carta","19","7","111","Marcas A","16","","0.022","","3.159","5:09.036","10","961.387","8","81.648","134.832","114.51","30.58","0"
"Cido Moraes","20","13","84","Marcas B","20","","2.096","","5.255","8 Laps","2","810.146","2","83.744","131.458","27.177","6.116","0"
