"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742006","Treino 3","Practice","2020-09-05 13:50:00 UTC","2020-09-05 14:27:06 UTC","PROVISIONAL","17","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Balestrin","1","1","15","Marcas B","6","","","","","0","10","1534.33","9","78.46","140.311","71.75","30.58","3"
"Gustavo Magnabosco","2","1","63","Marcas A","1","1","0.015","","0.015","0","8","1583.094","8","78.475","140.284","55.632","24.464","2"
"Ruslan Carta Filho","3","2","69","Marcas A","0","","0.029","","0.044","-1 Laps","9","1422.329","9","78.504","140.232","69.66","27.522","2"
"P Bento / L Zandona","4","3","133","Marcas A","12","","0.137","","0.181","-2 Laps","10","1523.316","9","78.641","139.988","72.269","30.58","2"
"M Andrade / A Carta","5","4","111","Marcas A","0","","0.067","","0.248","4:11.348","10","1834.442","5","78.708","139.869","60.012","30.58","2"
"H Basso / G Ragnini","6","2","17","Marcas B","7","","0.023","","0.271","-1 Laps","11","1522.697","9","78.731","139.828","79.528","33.638","2"
"Nilton Rossoni","7","3","36","Marcas B","4","","0.450","","0.721","4:35.176","11","1809.506","10","79.181","139.033","66.923","33.638","1"
"Brendo Z Gabardo","8","4","56","Marcas B","0","","0.591","","1.312","4:34.614","14","1808.944","12","79.772","138.003","85.201","42.812","1"
"Karl Rauscher","9","5","11","Marcas B","11","","0.035","","1.347","4:19.069","15","1793.399","5","79.807","137.943","92.078","45.87","2"
"Luiz G Cezarotto","10","6","32","Marcas B","8","","0.558","","1.905","5:04.377","8","1838.707","3","80.365","136.985","47.898","24.464","0"
"Luc Monteiro","11","7","66","Marcas B","3","2","0.117","","2.022","4:43.724","17","1818.054","17","80.482","136.786","102.94","51.986","2"
"A Lisboa Jr / Stive S Tokarski","12","5","03","Marcas A","18","","0.059","","2.081","3 Laps","5","1513.291","3","80.541","136.686","36.374","15.29","1"
"Cido Moraes","13","8","84","Marcas B","2","1","0.767","","2.848","4:36.046","9","1810.376","9","81.308","135.396","54.729","27.522","2"
"Emerson L Groncoski","14","9","117","Marcas B","10","","0.387","","3.235","27.609","10","1561.939","5","81.695","134.755","70.482","30.58","1"
"E Maldonado / R Bonato","15","10","100","Marcas B","16","","0.261","","3.496","2 Laps","8","1402.355","7","81.956","134.326","62.802","24.464","3"
"Ozias jr","16","11","582","Marcas B","9","","0.040","","3.536","38.98","10","1573.31","4","81.996","134.26","69.972","30.58","2"
"Gilberto S Silva","17","12","22","Marcas B","5","","0.533","","4.069","3 Laps","7","717.868","7","82.529","133.393","107.348","21.406","1"
"Rafael Colombari","18","13","332","Marcas B","17","","8.321","","12.390","8 Laps","2","773.504","2","90.85","121.176","28.465","6.116","1"
