"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742016","Corrida 2","Race","2020-09-06 13:05:00 UTC","2020-09-06 13:30:49 UTC","PROVISIONAL","25","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P Bento / L Zandona","1","1","133","Marcas A","2","2","","","","0","25","1987.417","7","78.354","140.501","138.481","76.44999999999999","0"
"Gustavo Magnabosco","2","2","63","Marcas A","1","1","0.827","","0.827","0.827","25","1988.244","9","78.949","139.442","138.424","76.44999999999999","0"
"A Frankenberger / R Bastos","3","3","99","Marcas A","6","5","18.166","","18.993","18.993","25","2006.41","2","79.117","139.146","137.17","76.44999999999999","0"
"Rafael Balestrin","4","1","15","Marcas B","4","1","5.935","","24.928","0","25","2012.345","15","78.901","139.527","136.766","76.44999999999999","0"
"Carlos E Schilipack","5","2","27","Marcas B","8","3","9.321","","34.249","9.321","25","2021.666","14","79.715","138.102","136.135","76.44999999999999","0"
"Brendo Z Gabardo","6","3","56","Marcas B","18","10","1.598","","35.847","10.919","25","2023.264","14","79.491","138.491","136.028","76.44999999999999","0"
"H Basso / G Ragnini","7","4","17","Marcas B","17","9","15.057","","50.904","25.976","25","2038.321","5","79.359","138.722","135.023","76.44999999999999","0"
"Emerson L Groncoski","8","5","117","Marcas B","11","6","8.182","","59.086","34.158","25","2046.503","4","80.453","136.835","134.483","76.44999999999999","0"
"Ozias jr","9","6","582","Marcas B","13","7","0.922","","1:00.008","35.08","25","2047.425","22","80.296","137.103","134.423","76.44999999999999","0"
"Rafael Colombari","10","7","332","Marcas B","23","13","7.553","","1:07.561","42.633","25","2054.978","18","81.013","135.889","133.928","76.44999999999999","0"
"E Maldonado / R Bonato","11","8","100","Marcas B","9","4","10.262","","1:17.823","52.895","25","2065.24","5","80.994","135.921","133.263","76.44999999999999","0"
"M Andrade / A Carta","12","4","111","Marcas A","5","4","0.085","","1:17.908","1:17.908","25","2065.325","7","80.861","136.145","133.257","76.44999999999999","0"
"Antonio J Carvalho","13","5","44","Marcas A","16","6","2 Laps","","2 Laps","2 Laps","23","1899.154","18","80.167","137.323","133.324","70.334","0"
"Pedro P Scherner","14","9","49","Marcas B","15","8","2:07.474","","2 Laps","14.283","23","2026.628","10","85.083","129.389","124.938","70.334","0"
"Luiz G Cezarotto","15","10","32","Marcas B","20","11","1 Lap","","3 Laps","21.122","22","2033.467","12","82.142","134.022","119.104","67.276","0"
"Nilton Rossoni","16","11","36","Marcas B","10","5","7 Laps","","10 Laps","10 Laps","15","1217.589","6","79.788","137.976","135.622","45.87","0"
"A Lisboa Jr / Stive S Tokarski","17","6","03","Marcas A","21","7","7 Laps","","17 Laps","17 Laps","8","656.896","5","79.259","138.897","134.071","24.464","0"
"Ruslan Carta Filho","18","7","69","Marcas A","3","3","2 Laps","","19 Laps","19 Laps","6","484.371","2","78.779","139.743","136.368","18.348","0"
"Diego Barroso","19","12","51","Marcas B","22","12","4 Laps","","23 Laps","23 Laps","2","179.574","2","82.527","133.396","122.61","6.116","0"
"Karl Rauscher","20","13","11","Marcas B","7","2","1 Lap","","24 Laps","24 Laps","1","93.152","1","84.75","129.897","118.181","3.058","0"
