"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742005","Treino 2","Practice","2020-09-05 13:15:00 UTC","2020-09-05 13:53:44 UTC","PROVISIONAL","15","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Ragnini / H Basso","1","1","197","TURISMO A","12","4","","","","0","6","581.839","5","80.439","136.859","113.524","18.348","1"
"Fernando K Zatta","2","1","30","TURISMO B","21","","0.583","","0.583","0","8","1861.335","6","81.022","135.874","47.316","24.464","2"
"Emerson Szwed","3","2","55","TURISMO A","6","1","0.010","","0.593","20:26.416","11","1808.255","3","81.032","135.857","66.969","33.638","2"
"R Molinari / Brendon Zonta","4","3","44","TURISMO A","7","2","0.108","","0.701","6:44.088","9","985.927","3","81.14","135.677","100.493","27.522","2"
"Artur Neto","5","2","35","TURISMO B","14","","0.193","","0.894","0 Laps","8","999.444","5","81.333","135.355","88.119","24.464","2"
"Sergio F Bucco Jr","6","3","230","TURISMO B","18","","0.180","","1.074","2 Laps","6","966.796","4","81.513","135.056","68.321","18.348","2"
"Luciano V Fracaro","7","4","33","TURISMO B","10","8","0.063","","1.137","8.561","14","1869.896","12","81.576","134.951","82.423","42.812","2"
"Alcione Weiss","8","5","27","TURISMO B","2","2","0.092","","1.229","-6 Laps","14","1806.191","10","81.668","134.799","85.331","42.812","2"
"M Cancelli / E Dalasta","9","6","122","TURISMO B","1","1","0.023","","1.252","-7 Laps","15","1859.495","6","81.691","134.761","88.805","45.87","2"
"Marcelo K da Silva","10","7","10","TURISMO B","20","","0.119","","1.371","2 Laps","6","983.295","6","81.81","134.565","67.175","18.348","2"
"Paulo Barboza","11","8","777","TURISMO B","4","4","0.106","","1.477","3 Laps","5","446.297","5","81.916","134.391","123.335","15.29","0"
"J Cavassin / D Cavassin","12","9","111","TURISMO B","25","","0.195","","1.672","6 Laps","2","927.862","2","82.111","134.072","23.729","6.116","1"
"Fernando K Zatta","13","10","4","TURISMO B","3","3","0.568","","2.240","-1 Laps","9","967.684","5","82.679","133.151","102.388","27.522","2"
"Narciso Verza","14","11","28","TURISMO B","22","","0.346","","2.586","-1 Laps","9","1805.804","9","83.025","132.596","54.867","27.522","2"
"Jean Moraes","15","12","38","TURISMO B","23","","0.020","","2.606","0 Laps","8","1792.645","7","83.045","132.564","49.129","24.464","2"
"Alexandre Martins","16","4","80","TURISMO A","11","3","0.008","","2.614","20:37.358","13","1819.197","12","83.053","132.552","78.669","39.754","2"
"Luiz Claudio Reis","17","5","8","TURISMO A","24","","0.745","","3.359","20:14.289","7","1796.128","7","83.798","131.373","42.904","21.406","2"
"Marlow G Rodrigues","18","13","86","TURISMO B","15","","0.193","","3.552","1 Lap","7","978.06","4","83.991","131.071","78.79","21.406","2"
"Juliano K Zatta","19","14","70","TURISMO B","8","6","0.502","","4.054","-5 Laps","13","1800.27","12","84.493","130.292","79.496","39.754","2"
"Adriano Martins","20","6","899","TURISMO A","13","","0.456","","4.510","20:19.487","10","1801.326","4","84.949","129.593","61.115","30.58","3"
"Roberto Barboza","21","15","74","TURISMO B","16","","0.065","","4.575","0 Laps","8","932.365","8","85.014","129.494","94.459","24.464","2"
"Julio F Sandini","22","16","21","TURISMO B","26","","0.169","","4.744","8.032","2","1869.367","2","85.183","129.237","11.778","6.116","0"
"Peterson Andrade","23","1","00","Turismo C","17","","0.195","","4.939","0","11","1818.846","11","85.378","128.942","66.579","33.638","2"
"Carlos G Ito","24","17","50","TURISMO B","9","7","0.010","","4.949","-1 Laps","9","1001.438","9","85.388","128.927","98.937","27.522","2"
"Claudio H da Silva","25","18","78","TURISMO B","19","","1.544","","6.493","0 Laps","8","1011.704","3","86.932","126.637","87.052","24.464","2"
"Ivecio de Almeida","26","19","34","TURISMO B","5","5","","","","8.901","4","1870.236","0","0.0","0.0","23.545","12.232","2"
