"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742003","Treino 1","Practice","2020-09-05 12:05:00 UTC","2020-09-05 12:35:03 UTC","PROVISIONAL","20","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 69","1","1","69","","19","","","","","0","5","859.515","5","80.012","137.589","64.041","15.29","1"
"G Ragnini / H Basso","2","1","197","TURISMO A","18","","0.198","","0.198","0","13","1851.814","12","80.21","137.25","77.283","39.754","2"
"M Cancelli / E Dalasta","3","1","122","TURISMO B","20","","0.151","","0.349","0","12","1768.661","12","80.361","136.992","74.692","36.696","3"
"Marcelo K da Silva","4","2","10","TURISMO B","4","2","0.380","","0.729","-1 Laps","13","1293.679","9","80.741","136.347","110.626","39.754","2"
"Emerson Szwed","5","2","55","TURISMO A","1","1","0.418","","1.147","9 Laps","4","340.85","3","81.159","135.645","129.192","12.232","1"
"Sergio F Bucco Jr","6","3","230","TURISMO B","21","","0.027","","1.174","7 Laps","5","976.648","5","81.186","135.6","56.36","15.29","1"
"Fernando K Zatta","7","4","30","TURISMO B","16","","0.100","","1.274","0 Laps","12","1725.499","7","81.286","135.433","76.561","36.696","2"
"Luciano V Fracaro","8","5","33","TURISMO B","13","","0.285","","1.559","-2 Laps","14","1582.313","12","81.571","134.96","97.404","42.812","2"
"Artur Neto","9","6","35","TURISMO B","9","7","0.187","","1.746","3 Laps","9","818.273","8","81.758","134.651","121.083","27.522","1"
"Alcione Weiss","10","7","27","TURISMO B","8","6","0.106","","1.852","4 Laps","8","926.689","7","81.864","134.477","95.038","24.464","2"
"R Molinari / Brendon Zonta","11","3","44","TURISMO A","25","","0.332","","2.184","4 Laps","9","1393.936","6","82.196","133.934","71.079","27.522","1"
"Paulo Barboza","12","8","777","TURISMO B","7","5","0.003","","2.187","6 Laps","6","565.756","3","82.199","133.929","116.751","18.348","1"
"J Cavassin / D Cavassin","13","9","111","TURISMO B","27","","0.097","","2.284","57.743","10","1826.404","10","82.296","133.771","60.276","30.58","0"
"Marlow G Rodrigues","14","10","86","TURISMO B","23","","0.317","","2.601","4 Laps","8","1301.106","8","82.613","133.257","67.689","24.464","1"
"Jean Moraes","15","11","38","TURISMO B","14","","0.267","","2.868","1:44.696","20","1873.357","14","82.88","132.828","117.53","61.16","0"
"Alexandre Martins","16","4","80","TURISMO A","12","","0.035","","2.903","6 Laps","7","793.356","7","82.915","132.772","97.134","21.406","2"
"Narciso Verza","17","12","28","TURISMO B","26","","0.090","","2.993","53.725","11","1822.386","7","83.005","132.628","66.45","33.638","1"
"Fernando K Zatta","18","13","4","TURISMO B","6","4","0.252","","3.245","7 Laps","5","581.872","4","83.257","132.227","94.598","15.29","2"
"Peterson Andrade","19","1","00","Turismo C","0","","0.081","","3.326","0","16","1820.789","15","83.338","132.098","96.739","48.928","1"
"Adriano Martins","20","5","899","TURISMO A","11","","0.061","","3.387","0 Laps","13","1637.439","13","83.399","132.002","87.401","39.754","4"
"Luiz Claudio Reis","21","6","8","TURISMO A","24","","0.542","","3.929","6 Laps","7","1232.73","6","83.941","131.149","62.513","21.406","1"
"Ivecio de Almeida","22","14","34","TURISMO B","3","1","0.886","","4.815","5 Laps","7","661.051","4","84.827","129.779","116.574","21.406","1"
"Juliano K Zatta","23","15","70","TURISMO B","10","8","1.679","","6.494","1:44.037","18","1872.698","15","86.506","127.261","105.814","55.044","2"
"Claudio H da Silva","24","16","78","TURISMO B","22","","0.971","","7.465","7 Laps","5","1106.498","4","87.477","125.848","49.746","15.29","2"
"Carlos G Ito","25","17","50","TURISMO B","15","","1.008","","8.473","7 Laps","5","673.335","4","88.485","124.414","81.748","15.29","1"
"Carro 05","26","2","05","","2","1","1.448","","9.921","2 Laps","3","300.413","3","89.933","122.411","109.937","9.174","1"
"Roberto Barboza","27","18","74","TURISMO B","5","3","","","","50.892","5","1819.553","0","0.0","0.0","30.251","15.29","3"
