"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742002","Treino 1","Practice","2020-09-05 11:30:00 UTC","2020-09-05 12:00:50 UTC","PROVISIONAL","17","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"63","1","1","63","","10","","","","","0","5","844.99","4","78.283","140.628","65.142","15.29","1"
"15","2","2","15","","4","","0.201","","0.201","12:15.08","16","1580.07","15","78.484","140.268","111.477","48.928","1"
"99","3","3","99","","1","1","0.086","","0.287","17:09.534","17","1874.524","6","78.57","140.115","99.838","51.986","2"
"111","4","4","111","","0","","0.144","","0.431","11:56.462","8","1561.452","7","78.714","139.858","56.403","24.464","2"
"56","5","5","56","","13","","0.031","","0.462","16:38.19","9","1843.18","3","78.745","139.803","53.754","27.522","2"
"44","6","6","44","","16","","0.144","","0.606","11:49.312","10","1554.302","9","78.889","139.548","70.828","30.58","2"
"69","7","7","69","","15","","0.092","","0.698","7:58.017","8","1323.007","6","78.981","139.385","66.568","24.464","2"
"133","8","8","133","","11","","0.119","","0.817","16:49.709","10","1854.699","8","79.1","139.176","59.356","30.58","2"
"17","9","9","17","","9","","0.078","","0.895","14:41.591","14","1726.581","13","79.178","139.039","89.265","42.812","3"
"27","10","10","27","","2","2","0.379","","1.274","12:22.658","13","1587.648","12","79.557","138.376","90.142","39.754","3"
"100","11","11","100","","5","","0.139","","1.413","2:04.813","6","969.803","5","79.696","138.135","68.11","18.348","1"
"","12","12","11","","20","","0.247","","1.660","16:36.028","10","1841.018","10","79.943","137.708","59.797","30.58","0"
"03","13","13","03","","3","3","0.282","","1.942","0 Laps","5","520.193","4","80.225","137.224","105.815","15.29","1"
"32","14","14","32","","6","","0.819","","2.761","11:54.608","12","1559.598","10","81.044","135.837","84.705","36.696","2"
"","15","15","332","","18","","0.221","","2.982","11:42.469","7","1547.459","5","81.265","135.468","49.799","21.406","1"
"117","16","16","117","","0","","1.129","","4.111","9:24.236","13","1409.226","10","82.394","133.612","101.555","39.754","1"
"582","17","17","582","","0","","0.268","","4.379","12:36.929","15","1601.919","13","82.662","133.178","103.084","45.87","1"
"66","18","18","66","","17","","0.905","","5.284","5:43.612","6","1188.602","4","83.567","131.736","55.572","18.348","2"
"22","19","19","22","","14","","2.545","","7.829","10:44.837","10","1489.827","7","86.112","127.843","73.893","30.58","3"
"","20","20","84","","19","","","","","4:00.824","1","1085.814","0","0.0","0.0","10.139","3.058","1"
