"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742011","Tomada de Tempo","Qualifying","2020-09-05 17:45:00 UTC","2020-09-05 18:20:03 UTC","PROVISIONAL","11","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Cancelli / E Dalasta","1","1","122","TURISMO B","2","2","","","","0","11","919.864","6","80.051","137.522","131.646","33.638","1"
"R Carta Filho / A Carta","2","1","69","TURISMO A","21","5","0.334","","0.334","0","10","934.477","6","80.385","136.951","117.807","30.58","2"
"G Ragnini / H Basso","3","2","197","TURISMO A","23","","0.076","","0.410","43.903","11","978.38","6","80.461","136.822","123.773","33.638","1"
"Sergio F Bucco Jr","4","2","230","TURISMO B","24","","0.148","","0.558","2 Laps","9","830.9","5","80.609","136.57","119.243","27.522","2"
"Marcelo K da Silva","5","3","10","TURISMO B","19","15","0.037","","0.595","33.365","11","953.229","6","80.646","136.508","127.039","33.638","1"
"R Molinari / Brendon Zonta","6","3","44","TURISMO A","20","4","0.079","","0.674","44.891","11","979.368","6","80.725","136.374","123.648","33.638","1"
"Sanito A Cruz Jr","7","4","30","TURISMO A","10","2","0.035","","0.709","14.147","10","948.624","5","80.76","136.315","116.05","30.58","0"
"Alcione Weiss","8","4","27","TURISMO B","5","5","0.257","","0.966","6 Laps","5","781.576","3","81.017","135.883","70.427","15.29","3"
"Emerson Szwed","9","5","55","TURISMO B","7","6","0.075","","1.041","0 Laps","11","902.507","6","81.092","135.757","134.178","33.638","1"
"Luciano V Fracaro","10","6","33","TURISMO B","13","10","0.424","","1.465","8.262","10","928.126","6","81.516","135.051","118.613","30.58","0"
"Paulo Barboza","11","7","777","TURISMO B","9","8","0.131","","1.596","44.359","8","964.223","8","81.647","134.834","91.338","24.464","1"
"Artur Neto","12","8","35","TURISMO B","8","7","0.236","","1.832","9 Laps","2","196.94","2","81.883","134.445","111.799","6.116","0"
"Adriano Martins","13","5","899","TURISMO A","6","1","0.187","","2.019","-1 Laps","11","920.802","2","82.07","134.139","131.512","33.638","1"
"Peterson Andrade","14","1","00","Turismo C","12","1","0.108","","2.127","0","9","860.106","8","82.178","133.963","115.194","27.522","1"
"Fernando K Zatta","15","9","4","TURISMO B","11","9","0.205","","2.332","13.128","10","932.992","9","82.383","133.63","117.995","30.58","0"
"Narciso Verza","16","10","28","TURISMO B","22","16","0.032","","2.364","1 Lap","10","900.487","10","82.415","133.578","122.254","30.58","1"
"Juliano K Zatta","17","11","70","TURISMO B","3","3","0.755","","3.119","26.651","11","946.515","6","83.17","132.365","127.94","33.638","1"
"Jean Moraes","18","12","38","TURISMO B","1","1","0.131","","3.250","0 Laps","11","915.924","6","83.301","132.157","132.213","33.638","1"
"Julio F Sandini","19","13","21","TURISMO B","14","11","0.494","","3.744","2 Laps","9","888.708","5","83.795","131.378","111.487","27.522","1"
"Luiz Claudio Reis","20","6","8","TURISMO A","18","3","0.112","","3.856","27.926","10","962.403","5","83.907","131.202","114.389","30.58","0"
"Marlow G Rodrigues","21","14","86","TURISMO B","25","","0.553","","4.409","8 Laps","3","310.575","2","84.46","130.343","106.34","9.174","2"
"Ivecio de Almeida","22","15","34","TURISMO B","15","12","0.243","","4.652","48.392","10","968.256","7","84.703","129.969","113.697","30.58","0"
"Carlos G Ito","23","16","50","TURISMO B","17","14","0.235","","4.887","2 Laps","9","878.467","5","84.938","129.61","112.786","27.522","0"
"Renan Pessin","24","17","5","TURISMO B","4","4","1.326","","6.213","9 Laps","2","206.066","2","86.264","127.618","106.847","6.116","0"
"Claudio H da Silva","25","18","78","TURISMO B","16","13","0.277","","6.490","2 Laps","9","898.265","8","86.541","127.209","110.301","27.522","1"
"Alexandre Martins","26","7","80","TURISMO A","0","","","","","10 Laps","0","32.042","0","0.0","0.0","0.0","0.0","1"
