"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742015","Warm Up","Practice","2020-09-06 11:55:00 UTC","2020-09-06 12:14:18 UTC","PROVISIONAL","11","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano V Fracaro","1","1","33","TURISMO B","5","2","","","","0","3","266.617","3","79.342","138.751","123.872","9.174","0"
"Andrei Carta","2","1","69","TURISMO A","18","5","0.478","","0.478","0","8","855.285","8","79.82","137.92","102.972","24.464","0"
"G Ragnini / H Basso","3","2","197","TURISMO A","4","3","0.356","","0.834","1:15.793","8","931.078","4","80.176","137.308","94.59","24.464","0"
"Sanito A Cruz Jr","4","3","30","TURISMO A","20","6","0.689","","1.523","4 Laps","4","395.95","4","80.865","136.138","111.214","12.232","0"
"Emerson Szwed","5","2","55","TURISMO B","7","4","0.128","","1.651","11:11.885","7","938.502","3","80.993","135.923","82.111","21.406","0"
"M Cancelli / E Dalasta","6","3","122","TURISMO B","11","8","0.216","","1.867","11:49.106","11","975.723","8","81.209","135.561","124.11","33.638","0"
"Sergio F Bucco Jr","7","4","230","TURISMO B","21","15","0.011","","1.878","9:26.361","8","832.978","8","81.22","135.543","105.73","24.464","0"
"Marcelo K da Silva","8","5","10","TURISMO B","6","3","0.028","","1.906","4.733","3","271.35","3","81.248","135.496","121.711","9.174","0"
"R Molinari / A Carvalho","9","4","44","TURISMO A","14","4","0.865","","2.771","3 Laps","5","460.06","4","82.113","134.069","119.645","15.29","0"
"Fernando K Zatta","10","6","4","TURISMO B","19","14","0.424","","3.195","2:15.406","4","402.023","3","82.537","133.38","109.534","12.232","0"
"Marlow G Rodrigues","11","7","86","TURISMO B","8","5","0.290","","3.485","1 Lap","2","195.088","2","82.827","132.913","112.86","6.116","0"
"Paulo Barboza","12","8","777","TURISMO B","15","11","0.218","","3.703","2:06.923","4","393.54","4","83.045","132.564","111.895","12.232","0"
"Jean Moraes","13","9","38","TURISMO B","3","1","0.008","","3.711","7:11.385","8","698.002","5","83.053","132.552","126.175","24.464","0"
"Adriano Martins","14","5","899","TURISMO A","2","2","0.233","","3.944","1 Lap","7","754.226","6","83.286","132.181","102.173","21.406","0"
"Peterson Andrade","15","1","00","Turismo C","22","1","0.132","","4.076","0","10","965.535","10","83.418","131.972","114.018","30.58","0"
"Alexandre Martins","16","6","80","TURISMO A","1","1","0.128","","4.204","4 Laps","4","361.313","4","83.546","131.769","121.875","12.232","0"
"Juliano K Zatta","17","10","70","TURISMO B","10","7","0.169","","4.373","1:44.548","4","371.165","2","83.715","131.503","118.64","12.232","0"
"Roberto Barboza","18","11","74","TURISMO B","9","6","0.222","","4.595","3:06.876","5","453.493","4","83.937","131.156","121.378","15.29","0"
"Renan Pessin","19","12","5","TURISMO B","12","9","0.835","","5.430","4:54.723","6","561.34","5","84.772","129.864","117.67","18.348","0"
"Luiz Claudio Reis","20","7","8","TURISMO A","23","","0.416","","5.846","6 Laps","2","327.299","2","85.188","129.229","67.271","6.116","0"
"Alcione Weiss","21","13","27","TURISMO B","13","10","0.191","","6.037","1 Lap","2","225.798","2","85.379","128.94","97.51","6.116","0"
"Ivecio de Almeida","22","14","34","TURISMO B","16","12","0.827","","6.864","6:58.852","7","685.469","7","86.206","127.703","112.422","21.406","0"
"Claudio H da Silva","23","15","78","TURISMO B","17","13","2.178","","9.042","4:04.724","5","511.341","5","88.384","124.556","107.646","15.29","0"
