"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742012","Corrida 1","Race","2020-09-05 18:40:00 UTC","2020-09-05 19:27:22 UTC","PROVISIONAL","22","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","63","Marcas A","1","1","","","","0","22","2024.087","14","78.747","139.8","119.656","67.276","0"
"P Bento / L Zandona","2","2","133","Marcas A","2","2","3.266","","3.266","3.266","22","2027.353","10","78.749","139.796","119.463","67.276","0"
"Ruslan Carta Filho","3","3","69","Marcas A","5","4","1.538","","4.804","4.804","22","2028.891","8","78.642","139.986","119.372","67.276","0"
"Rafael Balestrin","4","1","15","Marcas B","4","1","0.447","","5.251","0","22","2029.338","11","78.835","139.644","119.346","67.276","0"
"M Andrade / A Carta","5","4","111","Marcas A","3","3","1.114","","6.365","6.365","22","2030.452","10","78.885","139.555","119.281","67.276","0"
"A Frankenberger / R Bastos","6","5","99","Marcas A","7","5","2.346","","8.711","8.711","22","2032.798","17","79.053","139.258","119.143","67.276","0"
"Karl Rauscher","7","2","11","Marcas B","10","4","19.851","","28.562","23.311","22","2052.649","7","79.78","137.989","117.991","67.276","0"
"Carlos E Schilipack","8","3","27","Marcas B","13","7","1.017","","29.579","24.328","22","2053.666","20","79.803","137.95","117.932","67.276","0"
"E Maldonado / R Bonato","9","4","100","Marcas B","9","3","2.970","","32.549","27.298","22","2056.636","21","79.911","137.763","117.762","67.276","0"
"Nilton Rossoni","10","5","36","Marcas B","12","6","5.928","","38.477","33.226","22","2062.564","12","80.091","137.454","117.424","67.276","0"
"Emerson L Groncoski","11","6","117","Marcas B","15","9","3.192","","41.669","36.418","22","2065.756","22","80.522","136.718","117.242","67.276","0"
"Luc Monteiro","12","7","66","Marcas B","20","14","10.059","","51.728","46.477","22","2075.815","12","80.855","136.155","116.674","67.276","0"
"Ozias jr","13","8","582","Marcas B","19","13","12.078","","1:03.806","58.555","22","2087.893","12","81.268","135.463","115.999","67.276","0"
"Gilberto S Silva","14","9","22","Marcas B","21","15","1 Lap","","1 Lap","9.83","21","2039.168","18","82.776","132.995","113.372","64.21799999999999","0"
"Pedro P Scherner","15","10","49","Marcas B","22","16","21.568","","1 Lap","31.398","21","2060.736","9","83.853","131.287","112.186","64.21799999999999","0"
"Antonio J Carvalho","16","6","44","Marcas A","23","7","1 Lap","","2 Laps","51.941","20","2076.028","15","80.583","136.614","106.056","61.16","1"
"H Basso / G Ragnini","17","11","17","Marcas B","6","2","4 Laps","","6 Laps","6 Laps","16","1554.931","10","78.674","139.929","113.279","48.928","1"
"Brendo Z Gabardo","18","12","56","Marcas B","11","5","4 Laps","","10 Laps","10 Laps","12","1643.774","6","79.484","138.503","80.367","36.696","1"
"Cido Moraes","19","13","84","Marcas B","14","8","6 Laps","","16 Laps","16 Laps","6","767.393","6","82.651","133.196","86.074","18.348","1"
"Luiz G Cezarotto","20","14","32","Marcas B","18","12","3 Laps","","19 Laps","19 Laps","3","371.711","2","97.38","113.05","88.85","9.174","1"
"A Lisboa Jr / Stive S Tokarski","21","7","03","Marcas A","8","6","1 Lap","","20 Laps","20 Laps","2","194.772","1","82.365","133.659","113.043","6.116","1"
"Diego Barroso","22","15","51","Marcas B","16","10","2 Laps","","22 Laps","22 Laps","0","11.537","0","0.0","0.0","0.0","0.0","1"
"Rafael Colombari","23","16","332","Marcas B","17","11","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
