"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742010","Tomada de Tempo","Qualifying","2020-09-05 17:20:00 UTC","2020-09-05 17:51:32 UTC","PROVISIONAL","11","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","63","Marcas A","7","6","","","","0","8","698.602","8","78.477","140.281","126.067","24.464","1"
"P Bento / L Zandona","2","2","133","Marcas A","1","1","0.263","","0.263","4:15.603","11","954.205","8","78.74","139.812","126.909","33.638","1"
"M Andrade / A Carta","3","3","111","Marcas A","2","2","0.046","","0.309","50.737","9","749.339","8","78.786","139.73","132.222","27.522","1"
"Rafael Balestrin","4","1","15","Marcas B","11","5","0.040","","0.349","0","10","965.716","3","78.826","139.66","113.996","30.58","1"
"Ruslan Carta Filho","5","4","69","Marcas A","4","3","0.078","","0.427","4:02.466","11","941.068","11","78.904","139.521","128.68","33.638","0"
"H Basso / G Ragnini","6","2","17","Marcas B","9","3","0.064","","0.491","-1 Laps","11","947.712","2","78.968","139.408","127.778","33.638","0"
"A Frankenberger / R Bastos","7","5","99","Marcas A","5","4","0.147","","0.638","3:33.177","11","911.779","4","79.115","139.149","132.814","33.638","0"
"A Lisboa Jr / Stive S Tokarski","8","6","03","Marcas A","6","5","0.332","","0.970","3 Laps","5","418.712","2","79.447","138.568","131.46","15.29","1"
"E Maldonado / R Bonato","9","3","100","Marcas B","14","8","0.097","","1.067","1 Lap","9","790.273","2","79.544","138.399","125.373","27.522","1"
"Karl Rauscher","10","4","11","Marcas B","10","4","0.102","","1.169","-1 Laps","11","924.722","10","79.646","138.222","130.955","33.638","0"
"Brendo Z Gabardo","11","5","56","Marcas B","19","13","0.014","","1.183","0 Laps","10","909.691","7","79.66","138.197","121.017","30.58","0"
"Nilton Rossoni","12","6","36","Marcas B","20","14","0.027","","1.210","5 Laps","5","495.825","4","79.687","138.151","111.015","15.29","1"
"Carlos E Schilipack","13","7","27","Marcas B","3","1","0.324","","1.534","4 Laps","6","498.425","3","80.011","137.591","132.523","18.348","1"
"Cido Moraes","14","8","84","Marcas B","13","7","0.125","","1.659","4 Laps","6","524.761","2","80.136","137.376","125.872","18.348","0"
"Emerson L Groncoski","15","9","117","Marcas B","23","","0.288","","1.947","4 Laps","6","586.454","5","80.424","136.885","112.631","18.348","2"
"Diego Barroso","16","10","51","Marcas B","12","6","0.820","","2.767","4 Laps","6","950.479","2","81.244","135.503","69.494","18.348","2"
"Rafael Colombari","17","11","332","Marcas B","17","11","0.074","","2.841","6 Laps","4","407.155","2","81.318","135.38","108.153","12.232","0"
"Luiz G Cezarotto","18","12","32","Marcas B","15","9","0.317","","3.158","4 Laps","6","552.056","2","81.635","134.854","119.649","18.348","0"
"Ozias jr","19","13","582","Marcas B","21","15","0.034","","3.192","5 Laps","5","500.246","4","81.669","134.798","110.034","15.29","1"
"Luc Monteiro","20","14","66","Marcas B","16","10","0.199","","3.391","3.451","11","969.167","9","81.868","134.47","124.949","33.638","0"
"Gilberto S Silva","21","15","22","Marcas B","18","12","1.273","","4.664","1 Lap","9","807.553","9","83.141","132.411","122.691","27.522","1"
"Pedro P Scherner","22","16","49","Marcas B","8","2","3.297","","7.961","8 Laps","2","200.939","2","86.438","127.361","109.574","6.116","1"
"Antonio J Carvalho","23","7","44","Marcas A","22","7","","","","3:44.093","5","922.695","0","0.0","0.0","59.656","15.29","2"
