"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742007","Treino 3","Practice","2020-09-05 14:25:00 UTC","2020-09-05 15:00:22 UTC","PROVISIONAL","21","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Ragnini / H Basso","1","1","197","TURISMO A","15","","","","","0","12","1534.069","10","80.798","136.251","86.115","36.696","1"
"M Cancelli / E Dalasta","2","1","122","TURISMO B","16","","0.534","","0.534","0","11","1534.697","10","81.332","135.356","78.906","33.638","1"
"R Molinari / Brendon Zonta","3","2","44","TURISMO A","17","","0.016","","0.550","4:41.91","13","1815.979","4","81.348","135.33","78.808","39.754","1"
"Sergio F Bucco Jr","4","2","230","TURISMO B","3","3","0.134","","0.684","5:06.086","17","1840.783","14","81.482","135.107","101.668","51.986","3"
"Sanito A Cruz Jr","5","3","30","TURISMO A","19","","0.082","","0.766","5 Laps","7","1212.061","7","81.564","134.971","63.579","21.406","1"
"Artur Neto","6","3","35","TURISMO B","7","","0.023","","0.789","1 Lap","10","973.624","5","81.587","134.933","113.07","30.58","1"
"Marcelo K da Silva","7","4","10","TURISMO B","11","","0.014","","0.803","3:37.343","15","1752.04","13","81.601","134.91","94.251","45.87","2"
"Luciano V Fracaro","8","5","33","TURISMO B","6","","0.011","","0.814","1 Lap","10","977.455","7","81.612","134.892","112.627","30.58","1"
"Alcione Weiss","9","6","27","TURISMO B","4","","0.084","","0.898","12.343","7","1547.04","5","81.696","134.753","49.812","21.406","2"
"Alexandre Martins","10","4","80","TURISMO A","12","","0.729","","1.627","5:16.409","19","1850.478","18","82.425","133.561","113.034","58.102","0"
"Fernando K Zatta","11","7","4","TURISMO B","9","","0.088","","1.715","5:58.334","15","1893.031","9","82.513","133.419","87.232","45.87","2"
"Adriano Martins","12","5","899","TURISMO A","20","","0.163","","1.878","4:56.001","12","1830.07","6","82.676","133.156","72.186","36.696","1"
"Paulo Barboza","13","8","777","TURISMO B","21","","0.025","","1.903","5:13.058","8","1847.755","3","82.701","133.116","47.663","24.464","1"
"Julio F Sandini","14","9","21","TURISMO B","5","","0.282","","2.185","1 Lap","10","993.367","8","82.983","132.663","110.823","30.58","1"
"Marlow G Rodrigues","15","10","86","TURISMO B","13","","0.162","","2.347","4 Laps","7","892.28","4","83.145","132.405","86.365","21.406","1"
"Peterson Andrade","16","1","00","Turismo C","18","","0.063","","2.410","0","14","1821.495","9","83.208","132.305","84.614","42.812","0"
"Juliano K Zatta","17","11","70","TURISMO B","1","1","0.441","","2.851","5:22.111","21","1856.808","16","83.649","131.607","124.507","64.21799999999999","0"
"Ivecio de Almeida","18","12","34","TURISMO B","8","","0.076","","2.927","-2 Laps","13","1467.017","5","83.725","131.488","97.555","39.754","2"
"Jean Moraes","19","13","38","TURISMO B","10","","0.043","","2.970","5:27.19","16","1861.887","3","83.768","131.42","94.603","48.928","1"
"Roberto Barboza","20","14","74","TURISMO B","22","","0.811","","3.781","4:36.829","8","1811.526","8","84.579","130.16","48.617","24.464","2"
"Carlos G Ito","21","15","50","TURISMO B","14","","0.172","","3.953","0 Laps","11","1294.172","3","84.751","129.896","93.571","33.638","1"
"Renan Pessin","22","16","5","TURISMO B","2","2","1.334","","5.287","5:17.243","19","1851.94","11","86.085","127.883","112.945","58.102","1"
